,Syvyys
"Vasarainen (14.286.1.015)","7,02 m"
"Vuorenaluslampi (14.463.1.001)",7 m
"Virkajärvi (35.627.1.020)",7 m
"Säynätlampi (14.418.1.007)",7 m
"Soilampi (14.621.1.002)",7 m
"Pitkälampi (14.685.1.003)",7 m
"Piolampi (14.426.1.001)",7 m
"Pieni-Kotanen (14.317.1.009)",7 m
"Pieni Joutenlampi (14.295.1.012)",7 m
"Peukalolampi (14.619.1.004)",7 m
"Penikkalampi (14.461.1.004)",7 m
"Naapuri (14.498.1.010)",7 m
"Mourinki (14.347.1.008)",7 m
"Lehmilampi (35.672.1.004)",7 m
"Kivilampi (14.474.1.003)",7 m
"Koiralampi (14.285.1.007)",7 m
"Kines (14.436.1.001)",7 m
"Keskimmäinen (14.426.1.009)",7 m
"Kangaslampi (14.294.1.002)",7 m
"Hoikkalampi (14.447.1.012)",7 m
"Heinälampi (14.394.1.007)",7 m
"Hanhijärvi (14.471.1.017)",7 m
"Asmalampi (14.231.1.040)",7 m
"Vipulampi (14.437.1.020)","6,9 m"
"Sarjanlampi (14.611.1.004)","6,9 m"
"Saarislampi (14.423.1.006)","6,9 m"
"Pikku-Kuukka (14.654.1.002)","6,9 m"
"Pieni Joutsenjärvi (14.437.1.015)","6,9 m"
"Pieni-Pitkä (14.436.1.007)","6,9 m"
"Murtolampi (14.289.1.001)","6,9 m"
"Kumpulampi (14.412.1.010)","6,9 m"
"Kouranjärvi (14.684.1.004)","6,9 m"
"Kankkulampi (14.681.1.005)","6,9 m"
"Iso-Virmas (14.378.1.004)","6,9 m"
"Iso Särkijärvi (14.412.1.007)","6,9 m"
"Ilosjärvi (14.472.1.019)","6,9 m"
"Hirvijärvi (14.466.1.004)","6,9 m"
"Heinälampi (14.347.1.002)","6,9 m"
"Hautanen (14.549.1.002)","6,9 m"
"Pirttijärvi (14.512.1.011)","6,82 m"
"Ahvenlampi (e) (14.418.1.009)","6,8 m"
"Saarilampi (14.619.1.001)","6,8 m"
"Pienilampi (14.612.1.004)","6,8 m"
"Nuottanen (14.444.1.006)","6,8 m"
"Mustajärvi (14.527.1.008)","6,8 m"
"Liinalampi (14.481.1.007)","6,8 m"
"Kortelampi (14.285.1.008)","6,8 m"
"Kaakkolampi (14.653.1.012)","6,8 m"
"Hiekkalanlampi (14.412.1.004)","6,8 m"
"Hepolampi (14.623.1.001)","6,8 m"
"Heralampi (14.628.1.003)","6,8 m"
"Vahanka (14.672.1.001)","6,7 m"
"Punajärvi (14.465.1.004)","6,7 m"
"Majajärvi (14.296.1.003)","6,7 m"
"Varrenvesi (14.286.1.017)","6,6 m"
"Tarkkalampi (14.285.1.002)","6,6 m"
"Pirttijärvi (14.625.1.010)","6,6 m"
"Kaakkolampi (14.312.1.006)","6,6 m"
"Hoikanlampi (14.498.1.009)","6,6 m"
"Valkeajärvi (14.287.1.003)","6,5 m"
"Pieni-Säynäinen (14.421.1.043)","6,5 m"
"Pahalampi (14.433.1.003)","6,5 m"
"Kipponen (14.551.1.003)","6,5 m"
"Kangaslampi (35.687.1.004)","6,5 m"
"Kainalolampi (14.486.1.005)","6,5 m"
"Iso Ilmojärvi (14.233.1.002)","6,5 m"
"Iso Rajalampi (14.443.1.018)","6,5 m"
"Pukara (14.498.1.011)","6,4 m"
"Porkanlampi (14.484.1.003)","6,4 m"
"Pieni-Löytänä (14.629.1.009)","6,4 m"
"Iso-Paskolampi (14.421.1.071)","6,4 m"
"Ahvenlampi (p) (14.418.1.008)","6,3 m"
"Sammakkolampi (14.437.1.019)","6,3 m"
"Pitkäjärvi (14.443.1.036)","6,3 m"
"Mäkrälampi (14.478.1.003)","6,3 m"
"Iso Ilvesjärvi (14.317.1.008)","6,3 m"
"Härköjärvi (14.231.1.034)","6,3 m"
"Huutjärvi (14.418.1.001)","6,3 m"
"Vihtalampi (14.652.1.001)","6,2 m"
"Soidinlampi (14.475.1.002)","6,2 m"
"Saarijärvi (14.527.1.012)","6,2 m"
"Ristilampi (14.347.1.009)","6,2 m"
"Ahvenlampi (14.625.1.017)","6,2 m"
"Pieni-Haaranen (14.616.1.005)","6,2 m"
"Pahalampi (35.634.1.006)","6,2 m"
"Koukkujärvi (14.444.1.002)","6,2 m"
"Kivilampi (14.616.1.010)","6,2 m"
"Keräjärvi (14.414.1.008)","6,2 m"
"Iso-Korpinen (14.438.1.008)","6,2 m"
"Iso-Kaihlanen (14.381.1.001)","6,2 m"
"Iso Tasanen (14.422.1.005)","6,2 m"
"Hoikkalampi (14.442.1.005)","6,2 m"
"Ei nimeä (14.527.1.005)","6,2 m"
"Vuorilampi (14.231.1.038)","6,1 m"
"Tuohilampi (14.446.1.002)","6,1 m"
"Talaslampi (14.624.1.012)","6,1 m"
"Pieni Kattilajärvi (14.437.1.031)","6,1 m"
"Pellospäänlampi (14.439.1.004)","6,1 m"
"Pajulampi (14.614.1.010)","6,1 m"
"Mustalampi (14.232.1.006)","6,1 m"
"Latvanen (14.664.1.014)","6,1 m"
"Koukkulampi (14.527.1.013)","6,1 m"
"Kotajärvi (14.624.1.018)","6,1 m"
"Iso-Musti (14.624.1.020)","6,1 m"
"Heikinlampi (14.448.1.014)","6,1 m"
"Örö (14.286.1.008)",6 m
"Vuohtojärvi (14.487.1.001)",6 m
"Telkkälampi (14.443.1.021)",6 m
"Teerijärvi (14.671.1.002)",6 m
"Syvänen (14.449.1.006)",6 m
"Saarilampi (14.347.1.001)",6 m
"Saanijärvi (14.491.1.001)",6 m
"Saarilampi (14.682.1.011)",6 m
"Ruuhijärvi (14.318.1.009)",6 m
"Pyydysjärvi (14.421.1.067)",6 m
"Poukanlampi (14.631.1.006)",6 m
"Pieni-Korppinen (14.423.1.007)",6 m
"Pieni Ilvesjärvi (14.317.1.010)",6 m
"Pieni Ilmojärvi (14.233.1.001)",6 m
"Pieni Kalliojärvi (14.438.1.005)",6 m
"Pieni Hoikanlampi (14.616.1.020)",6 m
"Matlampi (14.425.1.002)",6 m
"Lylylampi (14.472.1.025)",6 m
"Lekojärvi (14.421.1.009)",6 m
"Lehmilampi (14.293.1.015)",6 m
"Konilampi (14.673.1.004)",6 m
"Kivelän Viemärilampi (14.293.1.012)",6 m
"Kallinlampi (14.651.1.004)",6 m
"Iso Suojärvi (14.472.1.003)",6 m
"Iso Joutenlampi (14.295.1.010)",6 m
"Humalajärvi (14.318.1.004)",6 m
"Hoikka-Viheriä (14.546.1.001)",6 m
"Hoikkalampi (14.474.1.004)",6 m
"Antinlampi (14.311.1.003)",6 m
"Arpiaislampi (14.543.1.010)",6 m
"Saarikoskensuvanto (14.441.1.013)","5,9 m"
"Petääjärvi (14.464.1.003)","5,9 m"
"Mäntyjärvi (14.427.1.018)","5,9 m"
"Latvalampi (14.455.1.008)","5,9 m"
"Iso Hoikanlampi (14.659.1.005)","5,9 m"
"Hokanlampi (14.412.1.009)","5,9 m"
"Haukilampi (14.686.1.003)","5,9 m"
"Ahveninen (14.422.1.009)","5,9 m"
"Valkealampi (14.615.1.001)","5,8 m"
"Särkilampi (14.624.1.011)","5,8 m"
"Soidinlampi (14.473.1.001)","5,8 m"
"Sammalinen (14.441.1.026)","5,8 m"
"Saarijärvi (14.426.1.008)","5,8 m"
"Saarijärvi (14.295.1.003)","5,8 m"
"Raudanjärvi (14.494.1.002)","5,8 m"
"Puikkolampi (14.486.1.009)","5,8 m"
"Majajärvi (14.444.1.029)","5,8 m"
"Hoikkalampi (14.426.1.007)","5,8 m"
"Ahveninen (14.543.1.003)","5,8 m"
"Saarinen (14.318.1.002)","5,72 m"
"Tulijärvi (14.444.1.027)","5,7 m"
"Sääkspää (14.653.1.002)","5,7 m"
"Soidinlampi (14.448.1.008)","5,7 m"
"Puteri (14.616.1.001)","5,7 m"
"Pirttilampi (14.526.1.021)","5,7 m"
"Luotonen (14.437.1.024)","5,7 m"
"Lautalampi (e) (14.527.1.003)","5,7 m"
"Kaakkolampi (14.444.1.022)","5,7 m"
"Iso-Salminen (14.414.1.017)","5,7 m"
"Iso Kotajärvi (14.443.1.041)","5,7 m"
"Haukilampi (14.443.1.024)","5,7 m"
"Haukilampi (14.673.1.024)","5,7 m"
"Haaralampi (14.443.1.011)","5,7 m"
"Pieni-Jurvo (14.418.1.005)","5,65 m"
"Tiehinen (14.285.1.006)","5,6 m"
"Suolijärvi (14.286.1.010)","5,6 m"
"Pahalampi (14.548.1.010)","5,6 m"
"Metsolampi (14.311.1.007)","5,6 m"
"Maislampi (14.443.1.029)","5,6 m"
"Köykky (14.443.1.034)","5,6 m"
"Kuivuulampi (14.682.1.010)","5,6 m"
"Kaakkolampi (14.298.1.003)","5,6 m"
"Haukilampi (14.629.1.005)","5,6 m"
"Yläinen Kalajärvi (14.526.1.027)","5,5 m"
"Vähä-Havu (14.526.1.022)","5,5 m"
"Valkealampi (14.624.1.006)","5,5 m"
"Tuohiskotanen (35.685.1.004)","5,5 m"
"Mustiainen (35.673.1.004)","5,5 m"
"Mekkojärvi (14.443.1.027)","5,5 m"
"Kotalampi (14.441.1.030)","5,5 m"
"Kapustalampi (14.414.1.007)","5,5 m"
"Kaakkolampi (14.482.1.007)","5,5 m"
"Hirvilampi (14.524.1.015)","5,5 m"
"Ylä-Kastejärvi (14.445.1.010)","5,4 m"
"Pitkä Koivujärvi (14.432.1.010)","5,4 m"
"Mommiojärvi (14.541.1.006)","5,4 m"
"Kiminginjärvi (14.642.1.001)","5,4 m"
"Kaakkonen (14.441.1.038)","5,4 m"
"Jämpsänlampi (14.659.1.009)","5,4 m"
"Pikku-Lampsi (14.285.1.023)","5,3 m"
"Mustiainen (35.686.1.007)","5,3 m"
"Kangaslampi (14.312.1.004)","5,3 m"
"Iso-Soukka (14.554.1.009)","5,3 m"
"Iso Haapajärvi (14.461.1.006)","5,3 m"
"Härkönen (14.465.1.006)","5,3 m"
"Hokkasenlampi (14.281.1.005)","5,3 m"
"Ahvenlampi (14.231.1.025)","5,3 m"
"Vääräjärvi (14.472.1.012)","5,2 m"
"Vehkalampi (14.445.1.018)","5,2 m"
"Syvälampi (14.624.1.010)","5,2 m"
"Ruotanen (14.665.1.007)","5,2 m"
"Pieni-Valkeinen (35.627.1.017)","5,2 m"
"Pieni Toulatjärvi (14.478.1.001)","5,2 m"
"Palokki (14.453.1.001)","5,2 m"
"Nimetönlampi (p) (14.444.1.005)","5,2 m"
"Nevakukko (14.494.1.001)","5,2 m"
"Myllyjärvi (14.287.1.006)","5,2 m"
"Merilampi (14.628.1.005)","5,2 m"
"Lakman (14.485.1.001)","5,2 m"
"Kiusanlampi (14.457.1.016)","5,2 m"
"Kaakkolampi (14.414.1.004)","5,2 m"
"Juusonlampi (14.472.1.007)","5,2 m"
"Joutsenjärvi (14.437.1.014)","5,2 m"
"Iso-Valkeinen (14.318.1.008)","5,2 m"
"Iso-Säynäinen (14.421.1.019)","5,2 m"
"Tervalampi (14.629.1.004)","5,1 m"
"Salmijärvi (14.287.1.014)","5,1 m"
"Saarilampi (14.395.1.001)","5,1 m"
"Päällinjärvi (14.633.1.001)","5,1 m"
"Mallatlampi (14.613.1.008)","5,1 m"
"Lampsinlampi (14.613.1.005)","5,1 m"
"Kotalampi (14.315.1.003)","5,1 m"
"Kilpinen (14.424.1.001)","5,1 m"
"Ahvenlampi (14.318.1.014)","5,1 m"
"Vähä-Piilemä (35.689.1.002)",5 m
"Virkalampi (14.491.1.002)",5 m
"Viitalampi (14.298.1.002)",5 m
"Teerilampi (14.628.1.007)",5 m
"Susijärvi (53.052.1.005)",5 m
"Sorsalampi (14.445.1.019)",5 m
"Savilammi (14.285.1.009)",5 m
"Saarikas (14.417.1.004)",5 m
"Saarijärvi (14.682.1.004)",5 m
"Pieni Virkalampi (14.548.1.014)",5 m
"Pahalampi (14.411.1.006)",5 m
"Niinijärvi (14.424.1.004)",5 m
"Niemijärvi (14.548.1.016)",5 m
"Mörkölampi (14.286.1.019)",5 m
"Lehtolampi (14.653.1.017)",5 m
"Lehtinen (14.414.1.010)",5 m
"Kuorelampi (14.345.1.001)",5 m
"Kekälisenlampi (p) (14.662.1.005)",5 m
"Kekälisenlampi (e) (14.662.1.006)",5 m
"Kalliojärvi (14.645.1.019)",5 m
"Iso Hoikkalampi (14.673.1.038)",5 m
"Hanslampi (14.492.1.001)",5 m
"Harjunlammi (e) (14.411.1.012)",5 m
"Ahveninen (14.544.1.007)",5 m
"Alanen (14.673.1.020)",5 m
"Ylälampi (14.297.1.002)","4,9 m"
"Vehkalampi (14.391.1.005)","4,9 m"
"Täysiänjärvi (14.439.1.001)","4,9 m"
"Säärilampi (14.687.1.003)","4,9 m"
"Sarpajärvi (14.765.1.007)","4,9 m"
"Saarilampi (14.462.1.002)","4,9 m"
"Salkolampi (14.614.1.007)","4,9 m"
"Raatelampi (14.625.1.015)","4,9 m"
"Pitkäsenlampi (14.444.1.007)","4,9 m"
"Pieni-Palsa (14.659.1.004)","4,9 m"
"Pieni Rajalampi (14.443.1.019)","4,9 m"
"Linjalampi (14.463.1.002)","4,9 m"
"Kantolampi (14.686.1.002)","4,9 m"
"Junninlampi (14.441.1.002)","4,9 m"
"Jouhtinen (14.427.1.020)","4,9 m"
"Iso Kurkilampi (14.682.1.006)","4,9 m"
"Vääräjärvi (14.318.1.012)","4,8 m"
"Vehkapotti (14.664.1.003)","4,8 m"
"Takasenlammi (14.543.1.013)","4,8 m"
"Ruuhilampi (14.654.1.004)","4,8 m"
"Pitkälampi (14.622.1.004)","4,8 m"
"Pitkä Sammakkolampi (14.443.1.015)","4,8 m"
"Pieni Päälampi (14.633.1.018)","4,8 m"
"Muikkulampi (14.461.1.005)","4,8 m"
"Matolampi (35.672.1.002)","4,8 m"
"Laakerlampi (14.628.1.010)","4,8 m"
"Kaihilampi (14.444.1.019)","4,8 m"
"Poikkeusjärvi (14.452.1.003)","4,71 m"
"Öykönlampi (14.733.1.002)","4,7 m"
"Särkijärvi (14.445.1.004)","4,7 m"
"Sällinlampi (14.548.1.002)","4,7 m"
"Salmijärvi (14.625.1.006)","4,7 m"
"Rupilampi (14.684.1.001)","4,7 m"
"Penkkilampi (14.442.1.009)","4,7 m"
"Lehdonlampi (35.675.1.002)","4,7 m"
"Lehtislampi (14.526.1.016)","4,7 m"
"Korkealampi (14.658.1.004)","4,7 m"
"Koukku-Käyränen (53.055.1.021)","4,7 m"
"Koivukoskensuvanto (14.441.1.011)","4,7 m"
"Kangaslampi (14.664.1.002)","4,7 m"
"Kaakonlampi (14.443.1.046)","4,7 m"
"Junuslampi (14.731.1.018)","4,7 m"
"Iso-Kotanen (14.425.1.009)","4,7 m"
"Iso Kulhalampi (14.647.1.003)","4,7 m"
"Heinäjärvi (14.444.1.016)","4,7 m"
"Haukinen (14.543.1.002)","4,7 m"
"Hanhijärvi (14.421.1.033)","4,7 m"
"Valkeisjärvi (14.645.1.011)","4,6 m"
"Sirkkalampi (14.284.1.004)","4,6 m"
"Salonlampi (14.493.1.002)","4,6 m"
"Pihtilampi (35.675.1.006)","4,6 m"
"Niemijärvi (14.285.1.024)","4,6 m"
"Lauttalampi (14.622.1.007)","4,6 m"
"Kypärälampi (14.548.1.011)","4,6 m"
"Kukkonen (14.465.1.007)","4,6 m"
"Iso-Kotanen (14.443.1.014)","4,6 m"
"Iso Lampsinjärvi (14.285.1.017)","4,6 m"
"Iso Kaakkolampi (14.461.1.002)","4,6 m"
"Hautalampi (14.457.1.005)","4,6 m"
"Vekkaa (14.673.1.026)","4,5 m"
"Valkkuna (14.673.1.001)","4,5 m"
"Talsanlampi (14.311.1.013)","4,5 m"
"Suottaväärä (14.674.1.002)","4,5 m"
"Soidinlampi (14.482.1.003)","4,5 m"
"Salkkolampi (14.441.1.005)","4,5 m"
"Pirttilampi (14.651.1.006)","4,5 m"
"Paskolampi (14.544.1.006)","4,5 m"
"Nauttiainen (14.295.1.037)","4,5 m"
"Mustalampi (14.651.1.005)","4,5 m"
"Lamminmäenlampi (14.672.1.002)","4,5 m"
"Kulholampi (14.673.1.014)","4,5 m"
"Koiralampi (14.441.1.009)","4,5 m"
"Kilpalammi (14.523.1.002)","4,5 m"
"Kitonlampi (14.332.1.005)","4,5 m"
"Kaijanjärvi (14.425.1.005)","4,5 m"
"Kaakkolampi (14.449.1.001)","4,5 m"
"Julkulampi (35.686.1.002)","4,5 m"
"Iso-Piispa (14.442.1.013)","4,5 m"
"Honkalampi (14.286.1.014)","4,5 m"
"Ahvenlampi (14.294.1.003)","4,5 m"
"Ylä-Maksinka (14.285.1.005)","4,4 m"
"Vastinginjärvi (14.466.1.001)","4,4 m"
"Valkealampi (51.052.1.006)","4,4 m"
"Soikealampi (14.457.1.004)","4,4 m"
"Ruokepuolinen (14.293.1.003)","4,4 m"
"Kultalampi (14.486.1.022)","4,4 m"
"Kulhanlampi (14.631.1.003)","4,4 m"
"Kivilampi (14.312.1.005)","4,4 m"
"Keskimmäinen Suojärvi (14.474.1.007)","4,4 m"
"Iso Suojärvi (14.687.1.002)","4,4 m"
"Hirvaslampi (14.681.1.008)","4,4 m"
"Haukilampi (14.347.1.007)","4,4 m"
"Polkulampi (14.614.1.015)","4,3 m"
"Pieni Aidaslampi (14.436.1.004)","4,3 m"
"Mustalampi (14.548.1.012)","4,3 m"
"Murtolampi (14.548.1.001)","4,3 m"
"Lamminmäenlampi (14.653.1.006)","4,3 m"
"Lamminmäenlampi (14.498.1.001)","4,3 m"
"Kunnarlampi (14.526.1.014)","4,3 m"
"Kaijanlampi (14.231.1.033)","4,3 m"
"Jurvanjärvi (14.421.1.030)","4,3 m"
"Heinäjärvi (14.444.1.003)","4,3 m"
"Iso-Korppinen (14.633.1.006)","4,23 m"
"Vääräjärvi (14.439.1.008)","4,2 m"
"Sakarijärvi (14.548.1.018)","4,2 m"
"Riippilampi (14.687.1.004)","4,2 m"
"Rajalampi (14.364.1.006)","4,2 m"
"Ahvenlammit (p) (14.444.1.028)","4,2 m"
"Niemilampi (14.548.1.017)","4,2 m"
"Lehtolampi (14.682.1.003)","4,2 m"
"Lamperoinen (14.421.1.004)","4,2 m"
"Koskelanlammanne (14.524.1.001)","4,2 m"
"Karsatti (14.665.1.004)","4,2 m"
"Iso Sikolampi (14.456.1.013)","4,2 m"
"Haukilampi (35.687.1.005)","4,2 m"
"Yölampi (53.055.1.022)","4,1 m"
"Syväjärvi (14.474.1.005)","4,1 m"
"Suo-Kivijärvi (14.733.1.011)","4,1 m"
"Sarvilampi (14.624.1.009)","4,1 m"
"Saarijärvi (14.662.1.010)","4,1 m"
"Ahvenlampi (14.414.1.001)","4,1 m"
"Putkilonlampi (14.472.1.027)","4,1 m"
"Pinttilampi (14.624.1.001)","4,1 m"
"Pihkanen (14.624.1.014)","4,1 m"
"Pieni-Metsonen (14.631.1.005)","4,1 m"
"Pieni Kalliojärvi (14.471.1.012)","4,1 m"
"Pieni Murojärvi (14.422.1.006)","4,1 m"
"Paskolampi (14.647.1.016)","4,1 m"
"Likolampi (14.548.1.003)","4,1 m"
"Koveroinen (14.286.1.002)","4,1 m"
"Kangas-Köppi (14.543.1.006)","4,1 m"
"Isolampi (14.346.1.002)","4,1 m"
"Iso Hepolampi (14.613.1.003)","4,1 m"
"Hirvilampi (14.445.1.013)","4,1 m"
"Hiidenjärvi (14.443.1.009)","4,1 m"
"Haapalampi (14.682.1.008)","4,1 m"
"Elämäjärvi (14.493.1.001)","4,1 m"
"Ylä-Saittalampi (14.364.1.004)",4 m
"Vehkalampi (14.646.1.001)",4 m
"Sikajärvi (14.442.1.012)",4 m
"Saunajärvi (14.658.1.002)",4 m
"Salmijärvi (14.437.1.006)",4 m
"Rajalampi (14.414.1.006)",4 m
"Päälampi (14.642.1.003)",4 m
"Potmonjärvi (14.442.1.014)",4 m
"Pitkä-Valkeinen (14.733.1.012)",4 m
"Pirttilampi (14.624.1.002)",4 m
"Peuralampi (14.543.1.004)",4 m
"Mustalampi (35.621.1.017)",4 m
"Kurkilampi (35.673.1.003)",4 m
"Kurkilampi (14.549.1.012)",4 m
"Korpunlampi (14.719.1.011)",4 m
"Kiesimenjärvi (14.664.1.006)",4 m
"Joutenjärvi (14.673.1.003)",4 m
"Jouhtenlampi (14.456.1.012)",4 m
"Jauholampi (14.443.1.004)",4 m
"Isolampi (14.411.1.002)",4 m
"Iso Pyränne (14.557.1.001)",4 m
"Iso Rajaslampi (14.431.1.006)",4 m
"Iso Karvalampi (14.413.1.003)",4 m
"Ilojärvi (14.417.1.001)",4 m
"Huosiasjärvi (14.414.1.002)",4 m
"Heinälampi (14.414.1.016)",4 m
"Ala-Viitajärvi (14.439.1.005)",4 m
"Vähä Riihijärvi (14.526.1.012)","3,9 m"
"Vähäjärvi (14.287.1.005)","3,9 m"
"Tervalampi (14.418.1.011)","3,9 m"
"Suoli-Kumpunen (14.414.1.022)","3,9 m"
"Pieni-Luhtanen (14.346.1.008)","3,9 m"
"Peuralampi (14.673.1.010)","3,9 m"
"Kangaslampi (14.448.1.007)","3,9 m"
"Kaijanjärvi (14.548.1.019)","3,9 m"
"Iso Vehmerlampi (14.443.1.025)","3,9 m"
"Iso Virkalampi (14.548.1.013)","3,9 m"
"Huosiaislampi (14.683.1.002)","3,9 m"
"Alimmainen Lapinlampi (14.684.1.002)","3,9 m"
"Valkeinenjärvi (14.442.1.011)","3,8 m"
"Tielampi (14.486.1.016)","3,8 m"
"Rauskalampi (14.622.1.003)","3,8 m"
"Pitäjänlampi (35.687.1.002)","3,8 m"
"Pieni-Kaakkolampi (14.461.1.003)","3,8 m"
"Pieni Pohjoislampi (14.659.1.006)","3,8 m"
"Paskolampi (49.097.1.009)","3,8 m"
"Mäkilampi (14.683.1.001)","3,8 m"
"Lehtolampi (14.498.1.006)","3,8 m"
"Lehdonlampi (35.621.1.018)","3,8 m"
"Kumpulampi (14.656.1.004)","3,8 m"
"Kotilampi (14.437.1.026)","3,8 m"
"Karhulampi (14.437.1.017)","3,8 m"
"Kaukkaanlampi (14.311.1.015)","3,8 m"
"Karhujärvi (14.296.1.012)","3,8 m"
"Kangaslampi (14.472.1.024)","3,8 m"
"Junganjärvi (14.488.1.002)","3,8 m"
"Iso Susijärvi (14.486.1.015)","3,8 m"
"Iso-Kutemainen (14.421.1.035)","3,8 m"
"Iso-Katumainen (14.438.1.006)","3,8 m"
"Haarajärvi (14.547.1.001)","3,8 m"
"Aholampi (14.524.1.014)","3,8 m"
"Vipulammit (l) (14.447.1.008)","3,7 m"
"Virkolampi (35.674.1.003)","3,7 m"
"Pieni Koirajärvi (14.456.1.011)","3,7 m"
"Perälampi (14.296.1.002)","3,7 m"
"Pajulampi (14.618.1.001)","3,7 m"
"Partasuvanto (14.441.1.012)","3,7 m"
"Niittylampi (14.377.1.004)","3,7 m"
"Keskinen (14.417.1.002)","3,7 m"
"Kalajärvi (14.288.1.001)","3,7 m"
"Iso-Valkeinen (14.471.1.006)","3,7 m"
"Jalkanen (14.432.1.011)","3,7 m"
"Iso-Kotanen (14.318.1.011)","3,7 m"
"Vehkalampi (14.452.1.007)","3,6 m"
"Tauslampi (14.455.1.004)","3,6 m"
"Sivakkalampi (14.447.1.004)","3,6 m"
"Sopenjärvi (14.482.1.006)","3,6 m"
"Salmijärvi (e) (14.527.1.006)","3,6 m"
"Pääkkö (14.625.1.005)","3,6 m"
"Pitkälampi (35.689.1.005)","3,6 m"
"Pieni-Virmas (14.378.1.005)","3,6 m"
"Pieni Täilampi (14.673.1.007)","3,6 m"
"Mustalampi (14.289.1.004)","3,6 m"
"Lapinjärvi (14.466.1.005)","3,6 m"
"Kuvaslampi (14.548.1.007)","3,6 m"
"Kallinjärvi (14.613.1.009)","3,6 m"
"Iso-Ahveninen (14.652.1.007)","3,6 m"
"Iso Ahvenlampi (14.442.1.006)","3,6 m"
"Ala-Saitta (14.364.1.002)","3,6 m"
"Vehmaslampi (14.544.1.002)","3,5 m"
"Saukonlampi (14.628.1.004)","3,5 m"
"Saarislampi (14.526.1.015)","3,5 m"
"Nerulampi (14.421.1.012)","3,5 m"
"Myllylampi (14.437.1.001)","3,5 m"
"Korroslampi (14.441.1.024)","3,5 m"
"Korpi-Karanka (l) (14.486.1.018)","3,5 m"
"Kieräjärvi (14.358.1.002)","3,5 m"
"Kierälampi (14.623.1.004)","3,5 m"
"Keskinen (14.295.1.026)","3,5 m"
"Karjalampi (14.645.1.012)","3,5 m"
"Karilampi (14.624.1.019)","3,5 m"
"Kaijanlampi (35.677.1.002)","3,5 m"
"Iso Kortejärvi (14.446.1.006)","3,5 m"
"Hujakko (14.341.1.004)","3,5 m"
"Ehtosenlampi (14.432.1.003)","3,5 m"
"Ala-Pirttijärvi (14.289.1.005)","3,5 m"
"Alimmainen Suojärvi (14.474.1.006)","3,5 m"
"Ahvenlampi (14.447.1.005)","3,5 m"
"Ahveninen (14.444.1.004)","3,5 m"
