,Pinta-ala,Syvyys,Kunta
"Heinälampi (04.361.1.012)","1,87 ha","0,9 m",Joensuu
"Heinälampi (04.374.1.021)","2,23 ha","1,1 m",Joensuu
"Heinälampi (04.411.1.070)","2,9 ha",,Nurmes
"Heinälampi (04.411.1.090)","2,69 ha","4,5 m",Nurmes
"Heinälampi (04.411.1.100)","2,55 ha","4,8 m",Nurmes
"Heinälampi (04.411.1.152)","7,25 ha","1,8 m",Joensuu
"Heinälampi (04.414.1.016)","3,05 ha",,Juuka
"Heinälampi (04.415.1.026)","1,35 ha",,Juuka
"Heinälampi (04.422.1.008)","14,96 ha","4,5 m",Lieksa
"Heinälampi (04.423.1.089)","1,15 ha","5,8 m",Lieksa
"Heinälampi (04.427.1.013)","10,95 ha","4,2 m",Lieksa
"Heinälampi (04.429.1.036)","3,15 ha",,Lieksa
"Heinälampi (04.434.1.010)","4,52 ha","2,5 m",Lieksa
"Heinälampi (04.435.1.008)","3,25 ha","4,2 m",Lieksa
"Heinälampi (04.435.1.012)","2,35 ha","6,6 m",Lieksa
"Heinälampi (04.478.1.002)","4,34 ha","9,3 m",Nurmes
"Heinälampi (04.484.1.041)","1,16 ha",,Lieksa
"Heinälampi (04.492.1.009)",8 ha,"2,3 m",Lieksa
"Heinälampi (04.711.1.008)","4,76 ha",,"Heinävesi (kunta)"
"Heinälampi (04.752.1.017)","1,07 ha",,Juuka
"Heinälampi (04.810.1.011)","3,02 ha",,Kontiolahti
"Heinälampi (04.831.1.003)","3,65 ha",,"Polvijärvi (kunta)"
"Heinälampi (04.872.1.002)",16 ha,"4,7 m",Kontiolahti
"Heinälampi (04.922.1.036)","6,86 ha","3,1 m",Ilomantsi
"Heinälampi (04.922.1.051)","3,21 ha","1,7 m",Ilomantsi
"Heinälampi (04.944.1.009)","5,22 ha",,Ilomantsi
"Heinälampi (04.963.1.035)","1,99 ha",,Lieksa
"Heinälampi (04.982.1.014)","2,86 ha",,Ilomantsi
"Heinälampi (e) (04.941.1.026)","4,72 ha",,Ilomantsi
"Heinälampi (e) (04.973.1.029)","2,94 ha",,Lieksa
"Heinälampi (i) (01.016.1.033)","1,26 ha","7,3 m","Tohmajärvi (kunta)"
"Heinälampi (l) (01.016.1.008)","2,53 ha","9,9 m","Tohmajärvi (kunta)"
"Heinälampi (p) (04.941.1.027)","1,53 ha",,Ilomantsi
"Heinäraate (04.476.1.018)","16,7 ha","3,1 m",Nurmes
"Heinäselkä (04.912.1.010)","571,53 ha","16,1 m",Ilomantsi
"Heinävesi (04.945.1.043)","31,63 ha","5,7 m",Lieksa
"Heinävesi (04.945.1.047)","8,98 ha","1,8 m",Lieksa
"Hemminlampi (04.494.1.011)","1,14 ha",,Lieksa
"Hemmonlampi (04.429.1.022)","1,93 ha","7,9 m",Lieksa
"Hepolahti (04.727.1.002)","1,15 ha",,Outokumpu
"Hepolammit (04.923.1.026)","9,75 ha","1,9 m",Ilomantsi
"Hepolampi (01.065.1.007)","1,49 ha","1,9 m",Joensuu
"Hepolampi (01.071.1.018)","5,25 ha","7,8 m",Joensuu
"Hepolampi (02.013.1.005)","2,08 ha",,"Tohmajärvi (kunta)"
"Hepolampi (04.277.1.004)","3,68 ha",,"Heinävesi (kunta)"
"Hepolampi (04.333.1.006)","1,2 ha",,Kontiolahti
"Hepolampi (04.342.1.004)","7,78 ha","9,4 m",Joensuu
"Hepolampi (04.355.1.029)","4,18 ha",,"Polvijärvi (kunta)"
"Hepolampi (04.391.1.068)","1,22 ha",,Kitee
"Hepolampi (04.391.1.075)","1,19 ha",,Kitee
"Hepolampi (04.423.1.031)","4,09 ha",1 m,Lieksa
"Hepolampi (04.429.1.001)","2,97 ha","12,8 m",Lieksa
"Hepolampi (04.437.1.036)","20,16 ha","7,4 m",Lieksa
"Hepolampi (04.476.1.031)","8,27 ha","4,1 m",Nurmes
"Hepolampi (04.484.1.040)","2,14 ha",,Lieksa
"Hepolampi (04.685.1.012)","2,05 ha",,Juuka
"Hepolampi (04.685.1.028)","2,01 ha",,Juuka
"Hepolampi (04.762.1.037)","1,36 ha",,Juuka
"Hepolampi (04.941.1.037)","7,02 ha",,Ilomantsi
"Hepolampi (04.942.1.002)","1,29 ha","3,5 m",Ilomantsi
"Hepolampi (04.945.1.049)","3,71 ha",,Lieksa
"Hepolampi (04.945.1.055)","5,66 ha","5,5 m",Lieksa
"Hepolampi (e) (01.011.1.005)","1,2 ha","12,1 m","Tohmajärvi (kunta)"
"Hepopudas (04.423.1.030)","2,51 ha",,Lieksa
"Herajärvi (01.036.1.007)","56,08 ha","19,52 m",Joensuu
"Herajärvi (04.412.1.003)","882,69 ha","36,1 m",Kontiolahti
"Heralampi (04.752.1.011)","6,51 ha","8,5 m",Juuka
"Heranen (01.043.1.025)","68,02 ha","11,9 m",Joensuu
"Heranen (04.278.1.027)","11,15 ha",,"Heinävesi (kunta)"
"Hermanninlampi (04.821.1.002)","1,31 ha",,Kontiolahti
"Hernelampi (01.011.1.009)","1,89 ha",15 m,"Tohmajärvi (kunta)"
"Hernelampi (01.011.1.020)","1,39 ha",,Joensuu
"Hernelampi (02.012.1.004)","2,1 ha",,"Tohmajärvi (kunta)"
"Hernelampi (04.274.1.097)","5,66 ha",,"Heinävesi (kunta)"
"Herttalampi (04.371.1.002)","1,13 ha",,Rääkkylä
"Hevosenpersiinlampi (p) (04.423.1.043)","1,72 ha",,Lieksa
"Hevoslampi (04.274.1.009)","7,65 ha",,"Heinävesi (kunta)"
"Hevoslampi (04.411.1.089)","1,84 ha","4,6 m",Nurmes
"Hieta-Kohma (04.274.1.133)","12,18 ha",,"Heinävesi (kunta)"
"Hietalampi (04.933.1.017)","3,59 ha",5 m,Ilomantsi
"Hietalampi (04.963.1.016)","1,04 ha","5,4 m",Lieksa
"Hietanen (04.475.1.032)","81,56 ha","12,5 m",Nurmes
"Hietanen (04.746.1.006)","67,57 ha","13,3 m",Juuka
"Hietasenlampi (04.423.1.067)","1,23 ha","6,7 m",Lieksa
"Hiidenlampi (04.181.1.076)","3,32 ha",,Kitee
"Hiirenlampi (04.464.1.022)","15,61 ha","2,1 m",Nurmes
"Hiirenvesi (04.342.1.001)","1 298,34 ha","30,97 m",Joensuu
"Hiiretynjärvi (01.044.1.011)","44,28 ha","6,1 m",Joensuu
"Hiisilampi (04.411.1.086)","3,49 ha","12,1 m",Nurmes
"Hiisjärvi (04.953.1.001)","68,82 ha",6 m,Ilomantsi
"Hiislampi (04.834.1.007)","11,91 ha",,Juuka
"Hilpanlampi (04.391.1.060)","7,73 ha","18,2 m",Kitee
"Hiltulanjärvi (04.726.1.031)","11,69 ha","9,6 m",Outokumpu
"Hiltuslampi (04.477.1.007)","2,53 ha","4,6 m",Nurmes
"Hirsikankaan Rasku (04.963.1.042)","5,34 ha","14,5 m",Lieksa
"Hirsilampi (04.483.1.012)","1,35 ha",,Lieksa
"Hirvilampi (01.091.1.008)","1,1 ha",11 m,"Tohmajärvi (kunta)"
"Hirvilampi (04.274.1.034)","15,08 ha",,"Heinävesi (kunta)"
"Hirvilampi (04.337.1.016)","3,8 ha","0,6 m",Joensuu
"Hirvilampi (04.411.1.032)","3,3 ha","3,1 m",Joensuu
"Hirvilampi (04.441.1.012)","1,43 ha","2,3 m",Lieksa
"Hirvilampi (04.721.1.028)","1,69 ha",,Outokumpu
"Hirvolanlampi (04.412.1.012)","1,2 ha",,Kontiolahti
"Hoikan Kylkeinen (04.932.1.038)","46,61 ha",,Ilomantsi
"Hoikanlampi (01.025.1.005)","5,12 ha","7,2 m",Joensuu
"Hoikanlampi (04.225.1.006)","6,39 ha",,"Heinävesi (kunta)"
"Hoikanlampi (04.273.1.123)","17,1 ha","8,9 m","Tuusniemi,Heinävesi (kunta)"
"Hoikanlampi (04.274.1.011)","1,28 ha",,"Heinävesi (kunta)"
"Hoikanlampi (04.411.1.061)","2,24 ha",,Juuka
"Hoikanlampi (04.465.1.002)","14,2 ha","8,8 m",Nurmes
"Hoikanlampi (04.471.1.003)","3,23 ha",6 m,Nurmes
"Hoikanlampi (04.747.1.008)","4,67 ha","2,7 m",Juuka
"Hoikanlampi (04.912.1.021)","1,36 ha",,Ilomantsi
"Hoikanlampi (04.944.1.011)","6,9 ha","7,6 m",Lieksa
"Hoikanlampi (e) (04.932.1.037)",2 ha,,Ilomantsi
"Hoikanlampi (p) (04.932.1.036)","1,1 ha",,Ilomantsi
"Hoikanpäälampi (04.274.1.139)","1,04 ha",,"Heinävesi (kunta),Liperi"
"Hoikka (04.278.1.018)",10 ha,,"Heinävesi (kunta)"
"Hoikka (04.419.1.004)","7,91 ha","4,8 m",Lieksa
"Hoikka (04.932.1.035)","70,86 ha",,Ilomantsi
"Hoikkajärvi (04.472.1.006)","70,96 ha","18,02 m",Nurmes
"Hoikkalampi (01.082.1.002)","2,25 ha",,Joensuu
"Hoikkalampi (04.222.1.020)","1,38 ha",,"Heinävesi (kunta)"
"Hoikkalampi (04.234.1.067)","7,37 ha",,"Heinävesi (kunta)"
"Hoikkalampi (04.451.1.016)","4,18 ha",,Juuka
"Hoikkalampi (04.461.1.017)","4,2 ha","5,7 m",Nurmes
"Hoikkalampi (04.474.1.075)","1,29 ha",,Nurmes
"Hoikkalampi (04.477.1.040)","5,19 ha","7,2 m",Nurmes
"Hokkalampi (04.343.1.018)","5,57 ha","15,2 m",Kontiolahti
"Hokkasenlampi (04.752.1.002)","1,67 ha",,Juuka
"Honkalampi (01.012.1.005)","10,37 ha","16,9 m","Tohmajärvi (kunta)"
"Honkalampi (01.091.1.026)","11,82 ha","9,6 m","Tohmajärvi (kunta)"
"Honkalampi (04.273.1.122)","43,76 ha",28 m,"Tuusniemi,Heinävesi (kunta)"
"Honkalampi (04.274.1.117)","3,98 ha",,"Heinävesi (kunta)"
"Honkalampi (04.311.1.056)","3,23 ha",,Liperi
"Honkalampi (04.324.1.002)","48,08 ha","20,9 m",Liperi
"Honkalampi (04.411.1.146)","5,94 ha","10,8 m",Lieksa
"Honkalampi (04.411.1.168)","10,03 ha",1 m,Joensuu
"Honkalampi (04.454.1.011)","3,21 ha",,Juuka
"Honkalampi (04.483.1.008)","2,75 ha","6,4 m",Lieksa
"Honkalampi (04.489.1.012)","14,6 ha",14 m,Lieksa
"Honkalampi (04.492.1.053)","1,22 ha",,Lieksa
"Honkalampi (04.871.1.001)","3,23 ha",,Kontiolahti
"Honkalampi (e) (01.092.1.009)","9,19 ha","6,3 m","Tohmajärvi (kunta)"
"Honkalampi (p) (01.092.1.010)","2,16 ha","9,9 m","Tohmajärvi (kunta)"
"Hopealampi (04.447.1.002)","2,01 ha","6,9 m",Lieksa
"Hopealampi (04.945.1.009)","2,11 ha",,Lieksa
"Hoskonjärvi (04.955.1.001)","10,46 ha",,Ilomantsi
"Hoskonlampi (04.955.1.003)","10,97 ha",,Ilomantsi
"Hotari (02.026.1.002)","1,9 ha",,Kitee
"Hottilampi (04.962.1.004)","4,28 ha","3,3 m",Lieksa
"Housulampi (04.445.1.024)","1,09 ha",,Nurmes
"Housulampi (04.478.1.020)","1,63 ha",,Nurmes
"Housunlampi (04.489.1.017)","2,19 ha","8,4 m",Lieksa
"Hovatta (04.352.1.042)","1,49 ha","4,9 m",Liperi
"Hovinlampi (04.319.1.001)","34,49 ha",,Kitee
"Huhmarislampi (01.045.1.007)","4,5 ha","4,8 m",Ilomantsi
