,Pinta-ala
"Kolmiloukko (61.382.1.005)","1,44 ha"
"Hanhilampi (61.623.1.006)","1,43 ha"
"Porolampi (61.752.1.009)","1,43 ha"
"Hoikkalampi (61.692.1.003)","1,43 ha"
"Loukaslampi (61.271.1.002)","1,43 ha"
"Kortelampi (61.312.1.010)","1,43 ha"
"Ei nimeä (61.321.1.005)","1,43 ha"
"Teerilampi (61.640.1.026)","1,42 ha"
"Kaakkurilampi (61.317.1.009)","1,4 ha"
"Ölkkylampi (61.752.1.004)","1,4 ha"
"Latvalampi (i) (61.222.1.004)","1,39 ha"
"Ei nimeä (61.382.1.009)","1,39 ha"
"Kettulampi (61.640.1.007)","1,38 ha"
"Takalampi (61.292.1.028)","1,37 ha"
"Pihlajalampi (61.312.1.024)","1,37 ha"
"Ei nimeä (61.313.1.004)","1,36 ha"
"Ei nimeä (61.758.1.022)","1,36 ha"
"Ei nimeä (61.752.1.007)","1,36 ha"
"Tammanlampi (l) (61.292.1.006)","1,36 ha"
"Kivikkolammi (i) (61.315.1.024)","1,36 ha"
"Ei nimeä (61.311.1.011)","1,35 ha"
"Kärtsilampi (61.291.1.010)","1,34 ha"
"Ei nimeä (61.622.1.008)","1,34 ha"
"Itälampi (61.382.1.002)","1,34 ha"
"Pikku Riihilampi (61.292.1.003)","1,33 ha"
"Ei nimeä (59.589.1.031)","1,31 ha"
"Lippamonlampi (61.751.1.012)","1,29 ha"
"Ei nimeä (61.350.1.034)","1,29 ha"
"Varislampi (61.758.1.025)","1,27 ha"
"Sarvilampi (61.233.1.005)","1,27 ha"
"Luukkosenlampi (61.640.1.028)","1,27 ha"
"Lauttalampi (p) (59.588.1.004)","1,26 ha"
"Ei nimeä (61.752.1.006)","1,25 ha"
"Ei nimeä (61.315.1.021)","1,25 ha"
"Hevosvaaranlampi (61.593.1.017)","1,25 ha"
"Ei nimeä (61.232.1.007)","1,25 ha"
"Kuulampi (61.231.1.012)","1,24 ha"
"Ei nimeä (61.312.1.022)","1,24 ha"
"Saukkolampi (61.312.1.021)","1,24 ha"
"Riihilampi (61.381.1.020)","1,24 ha"
"Ei nimeä (61.311.1.014)","1,22 ha"
"Ei nimeä (61.614.1.004)","1,22 ha"
"Ei nimeä (61.321.1.006)","1,22 ha"
"Kolmiloukonlampi (61.222.1.002)","1,21 ha"
"Koivulampi (61.593.1.035)","1,21 ha"
"Hautalampi (l) (61.311.1.009)","1,21 ha"
"Yölampi (61.752.1.030)","1,21 ha"
"Tiironlampi (61.640.1.017)","1,21 ha"
"Pikku Tervalampi (61.231.1.010)","1,19 ha"
"Ei nimeä (59.589.1.038)","1,19 ha"
"Kaijanlampi (61.292.1.009)","1,18 ha"
"Ei nimeä (61.312.1.023)","1,18 ha"
"Ylimmäinen Koronlampi (61.611.1.012)","1,17 ha"
"Vehkalampi (61.221.1.017)","1,16 ha"
"Ryhjänlampi (e) (61.315.1.003)","1,16 ha"
"Porkkalampi (e) (61.292.1.026)","1,13 ha"
"Pikku Kylkeinen (61.280.1.003)","1,13 ha"
"Ei nimeä (61.622.1.004)","1,12 ha"
"Peuralammi (i) (61.691.1.022)","1,12 ha"
"Ei nimeä (61.323.1.006)","1,12 ha"
"Ei nimeä (61.640.1.001)","1,12 ha"
"Salmilampi (61.753.1.006)","1,11 ha"
"Ei nimeä (61.692.1.007)","1,11 ha"
"Siikalampi (61.231.1.011)","1,11 ha"
"Ei nimeä (59.589.1.022)","1,11 ha"
"Kaivoslampi (61.752.1.021)","1,09 ha"
"Ei nimeä (61.640.1.035)","1,09 ha"
"Ei nimeä (59.589.1.010)","1,08 ha"
"Telkkälampi (61.621.1.007)","1,07 ha"
"Portinlampi (p) (61.691.1.008)","1,07 ha"
"Ei nimeä (61.272.1.013)","1,06 ha"
"Latvalampi (61.292.1.033)","1,06 ha"
"Pieni Siltalampi (61.392.1.006)","1,06 ha"
"Pikku Ristilampi (61.757.1.011)","1,04 ha"
"Hanhilampi (61.312.1.020)","1,03 ha"
"Pikku Nuottilampi (61.391.1.002)","1,03 ha"
"Hautalampi (61.691.1.021)","1,02 ha"
"Rimpilampi (p) (61.381.1.019)","1,02 ha"
"Kuukkalampi (61.222.1.001)","1,02 ha"
"Ei nimeä (59.589.1.034)","1,01 ha"
"Salakkolampi (61.311.1.002)","1,01 ha"
"Ei nimeä (61.321.1.008)",1 ha
"Joutenlampi (61.611.1.003)",1 ha
"Pikku Patolampi (61.593.1.018)",1 ha
"Ei nimeä (61.350.1.027)",1 ha
