,Pinta-ala
"Ala-Loukkuunjärvi (51.090.1.005)","37,64 ha"
"Pieni Hongistonjärvi (49.056.1.005)","34,3 ha"
"Viitajärvi (51.024.1.003)","21,88 ha"
"Ypyänjärvi (51.090.1.001)","17,63 ha"
"Iso-Pisi (51.071.1.002)",17 ha
"Iso Tervapirkko (49.056.1.007)","12,47 ha"
"Iso-Saija (51.060.1.006)","11,91 ha"
"Härkkilä (51.038.1.002)","11,36 ha"
"Iso-Karttio (51.060.1.004)","9,08 ha"
"Märsynjärvi (51.026.1.001)","8,42 ha"
"Hamppujärvi (51.023.1.002)","7,91 ha"
"Iso-Papua (51.023.1.004)","6,75 ha"
"Kotojärvi (51.022.1.001)","6,74 ha"
"Keski-Raippo (53.093.1.006)","6,48 ha"
"Toristojanlampi (51.037.1.001)","5,45 ha"
"Koukunjärvi (51.071.1.001)","5,29 ha"
"Mustalampi (51.024.1.004)","4,9 ha"
"Neva-Särkinen (49.056.1.004)","4,8 ha"
"Kivilampi (51.032.1.001)","4,78 ha"
"Ala-Raippo (53.093.1.005)","4,51 ha"
"Pahalampi (53.093.1.009)","4,2 ha"
"Raikolampi (49.054.1.005)","4,12 ha"
"Lamppisjärvi (51.022.1.002)","4,12 ha"
"Yölampi (53.093.1.007)","3,86 ha"
"Teerilampi (51.060.1.008)","3,68 ha"
"Ala-Pirttijärvi (51.090.1.003)","3,59 ha"
"Takkulampi (51.060.1.002)","3,2 ha"
"Ylä-Pirttijärvi (51.090.1.004)","2,96 ha"
"Pieni Tervapirkko (51.038.1.001)","2,95 ha"
"Lamunjärvi (51.060.1.003)","2,88 ha"
"Selkälampi (51.090.1.006)","2,85 ha"
"Pikku-Pisi (51.071.1.004)","2,44 ha"
"Tervapirkonjärvi (51.060.1.011)","2,39 ha"
"Pikku-Karttio (51.060.1.005)","1,94 ha"
"Tervalampi (51.033.1.001)","1,84 ha"
"Kangas-Särkinen (49.056.1.003)","1,82 ha"
"Kuikkalammi (i) (49.056.1.012)","1,77 ha"
"Pikku-Papua (51.023.1.003)","1,51 ha"
"Teerilampi (51.060.1.007)","1,5 ha"
"Konttilampi (51.071.1.003)","1,29 ha"
"Kopsanlampi (51.026.1.002)","1,2 ha"
"Pahalampi (53.098.1.011)","1,15 ha"
