,Pinta-ala
"Ahveninen (61.765.1.002)","64,35 ha"
"Saarinen (61.765.1.009)","43,38 ha"
"Kolkonjärvi (61.765.1.008)","34,31 ha"
"Kumpulampi (61.765.1.012)","14,06 ha"
"Ölvästinlampi (61.765.1.003)","4,55 ha"
"Iso Kukkarolampi (61.765.1.006)","3,56 ha"
"Vähä-Ahveninen (61.765.1.001)","3,11 ha"
"Matalinlampi (61.765.1.011)",3 ha
"Vellilampi (61.765.1.007)","2,25 ha"
"Ei nimeä (61.765.1.010)","1,74 ha"
"Sivakkalampi (i) (61.765.1.013)","1,5 ha"
"Pieni Kukkarolampi (61.765.1.004)","1,16 ha"
"Telkkälammi (l) (61.765.1.014)","1,04 ha"
