,Pinta-ala
"Kemijärvi (yhd.)","23 090,6 ha"
"Enijärvi (65.795.1.001)","1 002,19 ha"
"Misijärvi (65.798.1.001)","601,15 ha"
"Javarusjärvi (65.353.1.001)","519,77 ha"
"Kyröjärvi (65.314.1.011)","353,2 ha"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","346,82 ha"
"Juujärvi (65.231.2.001)","319,63 ha"
"Kiviperä - Kurjenperä (65.341.1.001)","274,32 ha"
"Pöyliöjärvi (65.311.1.118)","260,88 ha"
"Kotajärvi (65.314.1.001)","243,27 ha"
"Suopankijärvi (65.352.1.003)","206,03 ha"
"Purnujärvi (65.794.1.001)","198,56 ha"
"Kummunjärvi (65.314.1.021)","190,68 ha"
"Kalkiaisjärvi (65.324.1.003)","186,61 ha"
"Lautajärvi (65.342.1.007)","186,17 ha"
"Ala-Askanjärvi (65.391.1.001)","176,29 ha"
"Severijärvi (65.312.1.001)","169,49 ha"
"Katisko-Saarijärvi (65.243.1.009)","164,22 ha"
"Outijärvi (65.323.1.003)","156,56 ha"
"Poojärvi (65.735.1.004)","148,54 ha"
"Moitajärvi (65.342.1.034)","143,96 ha"
"Kärväsjärvi (65.798.1.007)","137,04 ha"
"Alajärvi (65.341.1.028)","128,05 ha"
"Peltojärvi (65.322.1.001)","126,16 ha"
"Lapalionjärvi (65.795.1.011)","124,37 ha"
"Rovajärvi (65.794.1.045)","120,95 ha"
"Saarijärvi (65.242.1.039)","120,35 ha"
"Keskijärvi (65.793.1.034)","120,19 ha"
"Kalliojärvi - Uuranjärvi (65.793.1.019)","113,81 ha"
"Hyypiönjärvi (65.799.1.021)","113,68 ha"
"Kalliojärvi (65.252.1.025)","107,35 ha"
"Kurttajärvi (65.798.1.028)","103,57 ha"
"Komiojärvi (65.353.1.002)","99,15 ha"
"Vähäjärvi (65.341.1.002)","97,15 ha"
"Vilmajärvi (65.379.1.001)","92,65 ha"
"Saarijärvi (65.798.1.029)","92,07 ha"
"Pirttijärvi (65.799.1.001)","91,14 ha"
"Palojärvi (65.342.1.001)","90,68 ha"
"Pikku Saarijärvi (65.243.1.033)","89,92 ha"
"Kostamojärvi (65.321.1.014)","88,33 ha"
"Kylmäjärvi (65.311.1.055)","87,89 ha"
"Ruopsanjärvi (65.313.1.003)","82,34 ha"
"Ylijärvi (65.322.1.009)","78,81 ha"
"Majavalampi (65.794.1.010)","76,95 ha"
"Vähä-Suorsa (65.264.1.008)","76,92 ha"
"Kolmiloukkonen (65.252.1.002)","76,83 ha"
"Ala-Kivijärvi (65.343.1.002)","75,97 ha"
"Martinjärvi (65.799.1.008)","74,71 ha"
"Rikkijärvi (65.794.1.038)","73,86 ha"
"Kaisanjärvi (65.311.1.039)","73,79 ha"
"Neitijärvi (65.311.1.095)","69,89 ha"
"Saarijärvi (65.313.1.080)","65,45 ha"
"Yli-Liekkojärvi (65.312.1.023)","64,7 ha"
"Suontajanjärvi (65.794.1.021)","64,26 ha"
"Tunturijärvi (65.351.1.007)","63,8 ha"
"Vuostimojärvi (65.363.1.001)","63,37 ha"
"Jumiskonlampi (65.316.1.001)","63,3 ha"
"Hoikkajärvi (65.341.1.031)","63,01 ha"
"Ailanganjärvi (65.318.1.002)","62,3 ha"
"Iso Kankaanlampi (65.371.1.013)","60,96 ha"
"Honkajärvi (65.311.1.056)","58,99 ha"
"Outojärvi (65.371.1.017)","58,38 ha"
"Ala-Hyypiön järvi (65.799.1.050)","58,04 ha"
"Haukijärvi (65.391.1.007)","57,94 ha"
"Kolmiloukkosjärvi (65.243.1.020)","56,71 ha"
"Kivijärvi (65.798.1.020)","56,26 ha"
"Könkäänlampi (65.371.1.001)","54,13 ha"
"Puikonjärvi (65.314.1.030)","53,74 ha"
"Listimäjärvi (65.231.1.002)","53,02 ha"
"Mäki-Särkijärvi (65.798.1.003)","51,81 ha"
"Keihäsjärvi (65.314.1.032)","50,85 ha"
"Iso-Löysäkkä (65.352.1.001)","50,09 ha"
"Karjakanselkä (65.312.1.031)","49,62 ha"
"Sikkiönlampi (65.311.1.049)","49,53 ha"
"Palojärvi (65.264.1.012)","47,37 ha"
"Muotkajärvi (65.794.1.037)","46,84 ha"
"Ei nimeä (65.314.2.027)","46,03 ha"
"Ahvenlampi (65.351.1.011)","45,16 ha"
"Irojärvi (65.314.1.022)","45,05 ha"
"Sorkka-Morkka (65.354.1.004)","44,48 ha"
"Rättijärvi (65.794.1.035)","43,92 ha"
"Karsimusjärvi (65.312.1.003)","43,81 ha"
"Keski-Kivijärvi (65.343.1.005)","43,36 ha"
"Uuran Särkijärvi (65.793.1.051)","43,15 ha"
"Ala-Liekkojärvi (65.312.1.011)","42,56 ha"
"Kullelampi (65.794.1.026)","42,56 ha"
"Jokilampi (65.342.1.033)","42,13 ha"
"Kortejärvi (65.793.1.039)","41,86 ha"
"Matkajärvi (65.316.1.002)",41 ha
"Hirvasjärvi (65.311.1.047)","38,97 ha"
"Yli-Katisko (65.243.1.004)","37,9 ha"
"Kuusijärvi (65.243.1.010)","37,78 ha"
"Sarriojärvi (p) (65.313.1.029)","37,55 ha"
"Karsimusjärvi (65.311.1.025)","36,75 ha"
"Ahvenlampi (65.251.1.005)","36,26 ha"
"Sarriojärvi (e) (65.313.1.028)","36,2 ha"
"Vähä Komiojärvi (65.352.1.004)","36,19 ha"
"Iso Vaisko (65.351.1.012)","36,06 ha"
"Hannujärvi (65.371.1.004)","34,08 ha"
"Särkijärvi - Särkilampi (65.342.1.021)","33,81 ha"
