,Pinta-ala
"Haukilammi (35.984.1.021)","5,14 ha"
"Valkeejärvi (35.984.1.001)","4,49 ha"
"Lintulammi (35.984.1.016)","4,36 ha"
"Onkilammi (35.984.1.006)","4,3 ha"
"Kaakkolammi (35.984.1.003)","3,27 ha"
"Tervalammi (35.984.1.014)","2,65 ha"
"Mulkolammi (35.984.1.020)","1,97 ha"
"Nybackanlammi (35.984.1.023)","1,53 ha"
"Poikamonlammi (35.984.1.018)","1,47 ha"
"Keisarlammi (35.984.1.008)","1,33 ha"
"Vaunulammi (35.984.1.015)","1,32 ha"
"Kakarlammi (35.984.1.004)","1,24 ha"
"Ruoholammi (35.984.1.011)","1,22 ha"
