,Rantaviiva
"Piimäjärvi (04.383.1.002)",16 km
"Iso Heinäjärvi (02.027.1.001)","13,42 km"
"Juurikkajärvi (e) (04.394.1.002)","12,96 km"
"Suuri-Nivunki (04.397.1.002)","12,32 km"
"Villasenjärvi (04.311.1.008)","10,67 km"
"Hyypii (02.022.1.007)","9,62 km"
"Ylä-Kousa (04.396.1.002)","9,04 km"
"Karjalanjärvi (04.398.1.001)","8,43 km"
"Kangasjärvi (02.021.1.013)","7,28 km"
"Hanelinlampi (04.396.1.001)","6,83 km"
"Lautakko (02.021.1.005)","6,52 km"
"Ylälampi (04.319.1.003)","6,05 km"
"Suuri Petäjäjärvi (04.311.1.013)","5,7 km"
"Matkalampi (02.011.1.001)","5,06 km"
"Hovinlampi (04.319.1.001)","5,05 km"
"Lopolampi (04.311.1.016)","5,02 km"
"Suuri Heinälampi (04.311.1.010)",5 km
"Saarijärvi (02.025.1.008)","4,43 km"
"Ahvenlampi (02.011.1.009)","4,42 km"
"Särkijärvi (04.383.1.001)","4,42 km"
