,Pinta-ala
"Pihlas (04.178.1.029)","287,04 ha"
"Sääksjärvi (04.174.1.008)","272,94 ha"
"Pieni-Virmas (04.255.1.009)","193,49 ha"
"Mula (04.261.1.002)","184,42 ha"
"Rauhajärvi (04.254.1.001)","148,77 ha"
"Jokijärvi (04.251.1.004)","131,76 ha"
"Harjärvi (04.254.1.016)","126,82 ha"
"Kolma (04.213.1.010)","110,95 ha"
"Paljo (04.174.1.016)","100,35 ha"
"Kolppa (04.251.1.002)","85,84 ha"
"Kollinen (04.261.1.008)","81,75 ha"
"Pohjois-Vuorijärvi (04.266.1.018)","57,51 ha"
"Haapanen (04.178.1.026)","40,75 ha"
"Iitonen (04.251.1.003)","38,81 ha"
"Takkilanlampi (04.178.1.030)","38,77 ha"
"Etäselkä (04.213.1.006)","37,81 ha"
"Sekalampi (04.251.1.007)","34,47 ha"
"Mietjärvi (04.174.1.009)","33,95 ha"
"Kaita (04.174.1.017)","33,62 ha"
"Kotkatjärvi (04.211.1.113)","27,43 ha"
"Leväslampi (04.254.1.019)","24,53 ha"
"Iso-Joutenlampi (04.255.1.011)","23,69 ha"
"Alimmainen (04.174.1.015)","23,14 ha"
"Vuorijärvet (04.213.1.020)","22,75 ha"
"Vääräjärvi (04.211.1.107)","21,86 ha"
"Lamminpohja (04.251.1.001)","21,71 ha"
"Valkeinen (04.254.1.017)","21,46 ha"
"Vasarainen (04.174.1.007)","20,38 ha"
"Valkeinen (04.213.1.016)","19,58 ha"
"Saarijärvi (04.211.1.112)","17,36 ha"
"Suotlampi (04.178.1.023)","16,92 ha"
"Taka-Saarinen (04.261.1.014)","16,62 ha"
"Niskanen (04.261.1.009)","14,49 ha"
"Luomasenlampi (04.259.1.001)","13,75 ha"
"Jokilampi (04.251.1.019)","12,72 ha"
"Säynelampi (04.213.1.012)","11,66 ha"
"Pikko (04.178.1.027)","11,4 ha"
"Savilampi (04.251.1.018)","10,82 ha"
"Suuri-Joutseninen (04.261.1.010)","10,5 ha"
"Hepolampi (04.255.1.007)","9,85 ha"
"Liesunlampi (04.213.1.013)","9,45 ha"
"Särkijärvi (04.213.1.009)","8,95 ha"
"Kekrälampi (04.251.1.020)","8,67 ha"
"Vihotunlampi (04.251.1.021)","8,43 ha"
"Pajulampi (04.213.1.024)","8,15 ha"
"Pieni-Loukee (04.251.1.024)","7,86 ha"
"Saarikko (04.213.1.014)","7,79 ha"
"Haisevanlampi (04.174.1.012)","7,67 ha"
"Kostio (04.174.1.018)","7,61 ha"
"Peltosenlampi (04.261.1.001)","7,04 ha"
