,Rantaviiva
"Valkeinen (51.053.1.006)","6,09 km"
"Kivestönjärvi (51.054.1.004)","4,96 km"
"Iso-Ruonanen (51.053.1.004)","4,47 km"
"Sääksjärvi (51.052.1.008)","4,33 km"
"Vähä-Valvatti (51.051.1.003)","3,88 km"
"Syrjänjärvi (51.045.1.002)","3,76 km"
"Takalolampi (51.042.1.001)","3,56 km"
"Iso-Valkiainen (51.035.1.003)","3,01 km"
"Iso-Vänttäläinen (53.056.1.002)",3 km
"Jatkonjärvi (51.053.1.007)","2,95 km"
"Vähäjärvi (51.045.1.001)","2,2 km"
"Vähä-Heinonen (51.035.1.001)","1,99 km"
"Iso-Vihtanen (14.457.1.008)","1,89 km"
"Iso Salmijärvi (51.054.1.002)","1,86 km"
"Iso-Heinonen (51.035.1.002)","1,75 km"
"Porraslampi (51.053.1.002)","1,67 km"
"Haukilampi (51.051.1.002)","1,62 km"
"Junkijärvi (49.073.1.003)","1,45 km"
"Vähä Salmijärvi (51.054.1.001)","1,45 km"
"Iso Siivenlampi (51.052.1.003)","1,4 km"
"Ruippojärvi (51.045.1.003)","1,26 km"
"Tiejärvi (51.045.1.004)","1,25 km"
"Ahvenlammi (l) (51.080.1.007)","1,18 km"
"Pikku-Vihtanen (14.457.1.006)","1,17 km"
"Vehkalampi (51.041.1.002)","1,17 km"
"Vähä Tynnyrijärvi (49.073.1.004)","1,07 km"
"Ahvenlampi (51.053.1.003)","1,06 km"
"Kalliolampi (51.043.1.001)","1,01 km"
"Matolampi (51.041.1.003)","1,01 km"
"Saarinen (51.053.1.001)","0,99 km"
"Linjalammi (49.073.1.007)","0,95 km"
"Pahkalampi (49.073.1.005)","0,86 km"
"Kortelampi (51.052.1.005)","0,86 km"
"Rimpilampi (51.041.1.004)","0,84 km"
"Pieni Siivenlampi (51.052.1.002)","0,83 km"
"Tervanen (51.041.1.005)","0,82 km"
"Pieni-Ruonanen (51.053.1.005)","0,78 km"
"Tuikanlampi (53.095.1.004)","0,77 km"
"Kuikkalampi (49.074.1.001)","0,66 km"
"Vähä-Lemmistö (51.045.1.008)","0,64 km"
"Tervanen (51.053.1.009)","0,64 km"
"Paskolampi (51.045.1.006)","0,63 km"
"Syvärijärvi (51.045.1.005)","0,62 km"
"Pikku-Valvatti (51.051.1.004)","0,62 km"
"Rimpilampi (51.045.1.009)","0,61 km"
"Linjalampi (49.073.1.006)","0,6 km"
"Juola-Jatko (51.053.1.008)","0,6 km"
"Ruutana (14.457.1.007)","0,6 km"
"Paskolampi (51.051.1.001)","0,59 km"
"Lapinahonlampi (51.036.1.001)","0,59 km"
"Kalliolampi (51.054.1.003)","0,55 km"
"Kalliolampi (51.035.1.004)","0,55 km"
"Kuusikkolampi (51.052.1.004)","0,53 km"
"Linjalammi (49.073.1.008)","0,52 km"
"Pikku-Vänttäläinen (51.043.1.002)","0,47 km"
"Helmikki (51.041.1.006)","0,45 km"
"Juurikkalampi (51.054.1.005)","0,45 km"
"Maannurkkalampi (51.052.1.010)","0,42 km"
