,Pinta-ala,Syvyys,Kunta
"Hanhijärvi (35.135.1.013)","4,78 ha",,Sastamala
"Hanhijärvi (35.184.1.001)","4,3 ha",,Sastamala
"Hanhijärvi (35.511.1.010)","5,45 ha",,Hämeenkyrö
"Hanhijärvi (35.535.1.003)","11,43 ha",,Parkano
"Hanhilammi (35.319.1.013)","2,81 ha",,Tampere
"Hanhilammi (35.744.1.029)","2,03 ha",,"Orivesi (kunta)"
"Hanhilampi (35.426.1.006)","9,17 ha",,Virrat
"Hanhilampi (42.056.1.004)","2,23 ha",,Parkano
"Hanhiluppo (35.728.1.012)","1,55 ha",,Kangasala
"Hanhosenjärvi (35.327.1.003)","2,53 ha",,"Ruovesi (kunta)"
"Hanisto (14.221.1.074)","4,54 ha",,Kuhmoinen
"Hankajärvi (35.241.1.006)","5,83 ha",,Lempäälä
"Hankajärvi (35.392.1.007)","100,8 ha",,Tampere
"Hankalammi (35.766.1.024)","2,51 ha",,Kuhmoinen
"Hankalampi (35.481.1.026)","6,67 ha",,Virrat
"Hankalampi (35.572.1.016)","28,73 ha",,Parkano
"Hankalan-Isolammi (35.342.1.002)","9,17 ha",,Ylöjärvi
"Hankalan-Pikkulammi (35.342.1.001)","4,96 ha",,Ylöjärvi
"Hankojärvi (35.572.1.001)","46,18 ha",,Parkano
"Hankojärvi (35.582.1.012)","31,18 ha",,Ylöjärvi
"Hankolampi (35.582.1.011)","4,84 ha",,Ikaalinen
"Harhalanlammi (35.521.1.003)","15,45 ha",,Ylöjärvi
"Harijärvi (35.721.1.021)","2,99 ha",,Kangasala
"Harjasjärvi (35.522.1.003)","2,7 ha",,Ikaalinen
"Harjujärvi (35.764.1.003)","22,7 ha",,Kuhmoinen
"Harjulampi (35.525.1.008)","1,07 ha",,Parkano
"Harjunlammi (14.221.1.073)","1,8 ha",,Kuhmoinen
"Harmoistenkaivo (14.254.1.002)","17,41 ha","4,18 m",Kuhmoinen
"Harolanlahti (35.722.1.038)","24,66 ha",,"Orivesi (kunta)"
"Harrajärvi (35.421.1.025)","4,34 ha",,Virrat
"Harviojärvi (35.319.1.007)","6,46 ha",,Tampere
"Hasiajärvi (35.384.1.005)","3,04 ha",,"Orivesi (kunta)"
"Hattujärvi (35.766.1.007)","3,39 ha",,Kuhmoinen
"Hattulammi (35.323.1.008)","2,72 ha",,"Ruovesi (kunta)"
"Hauhusselkä (35.411.1.019)","122,28 ha","7,8 m",Virrat
"Hauinvetämä (35.756.1.034)","18,32 ha",,Juupajoki
"Hauk-Kierinka (35.323.1.002)","23,13 ha",,"Ruovesi (kunta)"
"Haukiainen (35.765.1.024)","1,48 ha",,Kuhmoinen
"Haukiaiset (l) (14.221.1.062)","1,03 ha",,Kuhmoinen
"Haukijärvi (14.225.1.002)","4,96 ha",,Kuhmoinen
"Haukijärvi (35.156.1.019)","7,29 ha",,Hämeenkyrö
"Haukijärvi (35.212.1.002)","1,49 ha",,Nokia
"Haukijärvi (35.213.1.005)","2,8 ha",,Nokia
"Haukijärvi (35.352.1.014)","27,71 ha",,Ylöjärvi
"Haukijärvi (35.356.1.011)","7,24 ha",,Ylöjärvi
"Haukijärvi (35.417.1.019)","7,63 ha",,Virrat
"Haukijärvi (35.421.1.018)","3,07 ha",,Virrat
"Haukijärvi (35.426.1.002)","4,33 ha",,Virrat
"Haukijärvi (35.513.1.004)","6,44 ha",,Hämeenkyrö
"Haukijärvi (35.721.1.017)","3,18 ha",,"Orivesi (kunta)"
"Haukijärvi (35.721.1.019)","3,64 ha",,Kangasala
"Haukijärvi (35.723.1.008)","2,96 ha",,"Orivesi (kunta)"
"Haukijärvi (35.728.1.017)","7,75 ha",,Pälkäne
"Haukijärvi (35.731.1.017)","5,64 ha",,"Orivesi (kunta)"
"Haukijärvi (35.732.1.006)","1,21 ha",,Kangasala
"Haukijärvi (35.733.1.004)","10,66 ha",,Kangasala
"Haukijärvi (35.745.1.004)",4 ha,,"Orivesi (kunta)"
"Haukijärvi (35.756.1.022)","1,68 ha",,"Orivesi (kunta)"
"Haukijärvi (35.761.1.015)","2,09 ha",,"Orivesi (kunta)"
"Haukilammi (35.311.1.037)","1,5 ha",,Ylöjärvi
"Haukilammi (35.319.1.022)","1,26 ha",,Tampere
"Haukilammi (35.324.1.006)","2,79 ha",,"Ruovesi (kunta)"
"Haukilammi (35.381.1.004)","3,08 ha",,Tampere
"Haukilammi (35.384.1.007)","1,26 ha",,Tampere
"Haukilammi (35.582.1.020)","1,49 ha",,Ylöjärvi
"Haukilammi (35.622.1.008)","1,86 ha",,Mänttä-Vilppula
"Haukilampi (35.421.1.036)","2,34 ha",,Virrat
"Haukilampi (35.575.1.002)","5,66 ha",,Parkano
"Haukilampi (35.582.1.029)","2,06 ha",,Ikaalinen
"Haukilampi (35.585.1.008)","2,01 ha",,Ikaalinen
"Haukilampi (35.585.1.022)","2,33 ha",,Ikaalinen
"Haukilampi (42.076.1.004)","5,94 ha",,Virrat
"Haukilampi (42.087.1.003)","1,6 ha",,Parkano
"Haukkajärvi (35.363.1.001)","263,97 ha",,"Ruovesi (kunta)"
"Haukkajärvi (35.421.1.039)","1,92 ha",,Virrat
"Haukkajärvi (35.745.1.023)","2,99 ha",,"Orivesi (kunta)"
"Haukkalammi (35.323.1.004)","2,13 ha",,"Ruovesi (kunta)"
"Haukkalammi (35.391.1.003)","1,28 ha",,Tampere
"Haukkalammit (l) (14.263.1.012)","1,32 ha",,Kuhmoinen
"Haukkalampi (35.425.1.004)",2 ha,,Virrat
"Haukkalampi (35.538.1.014)","10,31 ha",,Kihniö
"Hautakorvenlampi (35.521.1.008)","1,42 ha",,Ikaalinen
"Hautalammi (35.756.1.005)","6,12 ha",,Juupajoki
"Hautalampi (35.425.1.010)","2,73 ha",,Virrat
"Hautalampi (35.562.1.002)","1,38 ha",,Parkano
"Hauturinlammi (35.346.1.003)","9,9 ha",,Ylöjärvi
"Havanganjärvi (35.416.1.003)","173,4 ha",,Virrat
"Havisevanjärvi (35.732.1.001)","36,79 ha",,Kangasala
"Heinijärvet (35.212.1.010)","2,6 ha",,Nokia
"Heinijärvi (35.135.1.007)","18,43 ha",,Sastamala
