,Päivämäärä,Levätilanne
"S Arkisto:152790/2020#_df677d53bc3071d6f866c903cc7e4341","29 heinäkuu 2020 17:00:00",1
"S Arkisto:152790/2020#_fe6f92fcd4a90eb97f8bb79a6924a2d1","5 elokuu 2020 09:30:00",0
"S Arkisto:152793/0#_1b978ec00e0b9a33625290dad3b85ea4","2 kesäkuu 2020 14:28:00",0
"S Arkisto:152793/0#_20d7988c9bc200daa13ac5630c963339","15 syyskuu 2020 10:54:00",1
"S Arkisto:152793/0#_21524e4c3e4e63ad95a22570ed123119","29 syyskuu 2020 10:48:00",2
"S Arkisto:152793/0#_3a8d3c4f5e83eec596a2b5ada9f7b54f","9 kesäkuu 2020 13:42:00",0
"S Arkisto:152793/0#_4687ad36fbf0adbfd8733c96f0cc43c6","1 syyskuu 2020 10:00:00",1
"S Arkisto:152793/0#_5aafd89859a09bbaf2b1a3405af7dced","4 elokuu 2020 10:00:00",0
"S Arkisto:152793/0#_cf13c1a8b933dbf35f8664ef0a19cb1f","18 elokuu 2020 12:31:00",1
"S Arkisto:152793/0#_d1881802050ceb36f709dd83dba3cf2c","8 syyskuu 2020 11:08:00",1
"S Arkisto:152793/0#_f589b520189f0b934f432a91e764d685","22 syyskuu 2020 11:36:00",2
"S Arkisto:152793/2020#_089f5ef87a2223651c74ca405e067095","16 kesäkuu 2020 09:08:00",0
"S Arkisto:152793/2020#_49032015d89053d82c441bf63bb308f9","25 elokuu 2020 19:28:00",1
"S Arkisto:152793/2020#_6ad9905b11c9fcdd22ed95f9709d28c4","30 kesäkuu 2020 10:18:00",0
"S Arkisto:152793/2020#_c82969a3df7f1123e9621a2d2711d999","23 kesäkuu 2020 10:00:00",0
"S Arkisto:152793/2020#_fe21d64dbfae65aac7c35b4c99c76886","11 elokuu 2020 11:00:00",0
"S Arkisto:152795/2020#_21920f61b9c63851b4536d519eba3962","1 heinäkuu 2020 16:15:00",0
"S Arkisto:152795/2020#_372f71423ae433c41b3b51db0eb5a656","19 elokuu 2020 15:20:00",1
"S Arkisto:152795/2020#_3abf7da206f1b60a884e77560dc1dc20","24 kesäkuu 2020 12:00:00",0
"S Arkisto:152795/2020#_4d2709b3ac3868403f488e331de3cffb","11 kesäkuu 2020 13:28:00",0
"S Arkisto:152795/2020#_586d60efbf80d9dd51b5cc36011b5fc6","10 marraskuu 2020 13:53:00",1
"S Arkisto:152795/2020#_5ae8d8c2327664805f501c6c1135a92d","7 lokakuu 2020 16:30:00",2
"S Arkisto:152795/2020#_77178d2f63f262e1f88d7d5ca6d9fa79","25 marraskuu 2020 08:50:00",0
"S Arkisto:152795/2020#_841d188b8511fab469547ee88f56e553","29 lokakuu 2020 14:09:00",1
"S Arkisto:152795/2020#_8fa519e4e5099ae3bcec1e32809816dd","26 elokuu 2020 14:30:00",1
"S Arkisto:152795/2020#_9100d68e962e50191038e34d5e54a6ce","4 marraskuu 2020 13:52:00",1
