,Pinta-ala
"Ruostelampi (04.469.1.038)","4,11 ha"
"Polvilampi (04.475.1.028)","4,09 ha"
"Syrjänlammi (i) (04.474.1.035)","4,07 ha"
"Pitkälampi (04.474.1.065)","4,03 ha"
"Telkkälampi (04.445.1.025)",4 ha
"Särkilampi (04.477.1.008)","3,96 ha"
"Matolampi (04.674.1.020)","3,93 ha"
"Pahakalanlampi (04.472.1.007)","3,92 ha"
"Saarilampi (04.477.1.038)","3,91 ha"
"Lipaslampi (04.463.1.015)","3,9 ha"
"Paavalinlampi (04.411.1.073)","3,82 ha"
"Suolampi (04.469.1.050)","3,77 ha"
"Ala-Kolkonjärvi (04.468.1.018)","3,73 ha"
"Kumpulampi (04.461.1.013)","3,7 ha"
"Tolvasenlampi (04.472.1.002)","3,69 ha"
"Keskuskankaanlampi (04.445.1.015)","3,67 ha"
"Huuhtilampi (04.477.1.020)","3,67 ha"
"Tammalampi (04.477.1.010)","3,63 ha"
"Syvälammi (p) (04.468.1.007)","3,62 ha"
"Pihlajalampi (04.473.1.006)","3,61 ha"
"Peuralampi (04.469.1.005)","3,58 ha"
"Vaassilanlampi (04.416.1.007)","3,58 ha"
"Niemilampi (04.462.1.002)","3,56 ha"
"Härkölampi (04.477.1.014)","3,53 ha"
"Ylimmäinen Soidinlampi (04.475.1.043)","3,5 ha"
"Hiisilampi (04.411.1.086)","3,49 ha"
"Umpilampi (04.474.1.013)","3,49 ha"
"Ylimmäinen Suolalampi (04.445.1.018)","3,4 ha"
"Myllylampi (04.477.1.027)","3,38 ha"
"Isopäälampi (04.476.1.014)","3,37 ha"
"Päälampi (04.461.1.020)","3,37 ha"
"Ellinlahti (04.461.1.008)","3,3 ha"
"Ahven-Valkeinen (04.684.1.027)","3,29 ha"
"Juomalampi (04.469.1.011)","3,29 ha"
"Peuralampi (04.464.1.012)","3,29 ha"
"Pieni Vehkalampi (04.461.1.004)","3,29 ha"
"Koiralampi (04.463.1.012)","3,27 ha"
"Lehtolampi (04.476.1.006)","3,23 ha"
"Hoikanlampi (04.471.1.003)","3,23 ha"
"Liippalammi (p) (04.484.1.037)","3,22 ha"
"Havukkalampi (04.469.1.017)","3,21 ha"
"Ahvenlampi (04.445.1.013)","3,2 ha"
"Ruokosenlampi (04.476.1.047)","3,17 ha"
"Valkealammi (e) (04.411.1.097)","3,17 ha"
"Iso Matolampi (04.474.1.066)","3,16 ha"
"Iso Peuralampi (04.474.1.017)","3,14 ha"
"Valkealammi (i) (04.411.1.096)","3,13 ha"
"Purtolampi (04.416.1.008)","3,11 ha"
"Parissalampi (04.484.1.039)","3,08 ha"
"Vehkanlampi (04.477.1.022)","3,07 ha"
"Siikalampi (04.461.1.021)","3,06 ha"
"Saarilampi (04.411.1.074)","3,05 ha"
