,Rantaviiva
"Saarijärvi (04.467.1.003)","3,93 km"
"Pieni-Jormanen (59.881.1.002)","3,8 km"
"Kalliojärvi (59.885.1.016)","3,77 km"
"Pajulampi (59.875.1.001)","3,7 km"
"Ylä-Mustinjärvi (59.883.1.006)","3,7 km"
"Iso Heinäjärvi (59.854.1.016)","3,64 km"
"Tuohenlampi (04.647.1.028)","3,63 km"
"Ruuhijärvi (59.336.1.002)","3,6 km"
"Suonenjärvi (59.877.1.002)","3,56 km"
"Matojärvi (04.469.1.064)","3,53 km"
"Vääränlampi (59.816.1.003)","3,52 km"
"Kalliojärvi (59.825.1.005)","3,5 km"
"Kitulanlampi (04.474.1.049)","3,48 km"
"Alanen (04.647.1.029)","3,45 km"
"Pitkälampi (59.821.1.009)","3,39 km"
"Hietajärvi (04.468.1.025)","3,31 km"
"Helalampi-Likolampi (59.851.1.002)","3,27 km"
"Kuorelampi (59.851.1.005)","3,2 km"
"Iso Savonjärvi (04.646.1.009)","3,16 km"
"Tervajärvi (59.866.1.001)","3,14 km"
"Satolampi (59.842.1.010)","3,1 km"
"Mustanlampi (59.833.1.007)","3,04 km"
"Särkinen (59.861.1.003)","3,04 km"
"Vuorijärvi (59.843.1.005)","3,03 km"
"Kivijärvi (59.825.1.010)","3,02 km"
"Särkijärvi (59.871.1.003)","2,98 km"
"Koirajärvi (59.844.1.001)","2,96 km"
"Saarijärvi (59.875.1.009)","2,94 km"
"Kivijärvi (04.466.1.008)","2,93 km"
"Miinoanjärvi (59.832.1.002)","2,92 km"
"Palojärvi (04.469.1.065)","2,91 km"
"Kangas-Petäinen (59.835.1.008)","2,9 km"
"Syrjäjärvi (59.835.1.001)","2,89 km"
"Särkilampi (59.874.1.015)","2,85 km"
"Kestinjärvi (04.467.1.015)","2,78 km"
"Taivallampi (59.852.1.005)","2,77 km"
"Vihtamonlampi (59.821.1.004)","2,73 km"
"Pieni-Kusia (59.832.1.010)","2,72 km"
"Niemijärvi (04.468.1.009)","2,71 km"
"Iso Raatelampi (59.853.1.009)","2,61 km"
"Jokijärvi (04.467.1.004)","2,61 km"
"Kurikkalampi (59.828.1.002)","2,59 km"
"Pitkälampi (59.822.1.005)","2,57 km"
"Joutsenus (59.825.1.011)","2,56 km"
"Pieni Tervajärvi (59.844.1.004)","2,52 km"
"Löytölänlampi (04.646.1.003)","2,51 km"
"Ala-Petäinen (59.835.1.005)","2,51 km"
"Poski-Petäinen (59.835.1.012)","2,46 km"
"Pohjalampi (59.863.1.001)","2,46 km"
"Ahvenlampi (04.469.1.054)","2,37 km"
"Iiliänjärvi (59.876.1.006)","2,36 km"
"Pitkä-Portti (04.474.1.040)","2,35 km"
"Ala-Mustinjärvi (59.883.1.004)","2,33 km"
"Pieni Heinäjärvi (59.854.1.015)","2,29 km"
"Pikku-Valkeinen (59.852.1.003)","2,28 km"
"Heinonen (04.466.1.009)","2,24 km"
"Sivakkalampi (59.842.1.009)","2,24 km"
"Hoikanlampi (59.866.1.002)","2,23 km"
"Laiskanlampi (59.829.1.001)","2,15 km"
"Niemisenlampi (59.842.1.001)","2,14 km"
"Saarilampi (04.647.1.041)","2,12 km"
"Ristilampi (04.474.1.050)","2,12 km"
"Tielampi (04.466.1.007)","2,08 km"
"Teerijärvi (59.835.1.003)","2,04 km"
"Rauramonlampi (59.821.1.005)","2,04 km"
"Romulampi (59.829.1.002)","2,02 km"
"Matolampi (04.647.1.019)","1,99 km"
"Suo-Sipinen (59.483.1.018)","1,97 km"
"Kangaslampi (59.853.1.015)","1,96 km"
"Heiskasenluoma (04.467.1.021)","1,96 km"
"Salminen (59.885.1.017)","1,93 km"
"Kolmisopenlampi (59.862.1.006)","1,92 km"
"Paskolampi (04.647.1.003)","1,92 km"
"Mustalampi (59.825.1.006)","1,91 km"
"Kangaslampi (04.469.1.055)","1,91 km"
"Suolampi (59.871.1.004)","1,9 km"
"Levänen (59.885.1.021)","1,86 km"
"Hoikkalampi (59.867.1.001)","1,86 km"
"Välilampi (59.841.1.002)","1,84 km"
"Alajärvi (59.842.1.002)","1,83 km"
"Taivaljärvi (59.853.1.004)","1,83 km"
"Heinälampi (p) (04.647.1.024)","1,82 km"
"Kantoluoma (59.874.1.006)","1,81 km"
"Pirttijärvi (59.483.1.016)","1,81 km"
"Iso Välilampi (59.832.1.009)","1,74 km"
"Joutenlampi (04.474.1.031)","1,74 km"
"Lauttoluoma (59.875.1.010)","1,73 km"
"Haukkalampi (59.829.1.005)","1,73 km"
"Iso-Kolkko (59.864.1.011)","1,73 km"
"Kaivoslampi (59.885.1.013)","1,72 km"
"Hukkalampi (59.853.1.007)","1,71 km"
"Iso-Ruokonen (59.816.1.004)","1,71 km"
"Pieni Raatelampi (59.853.1.008)","1,71 km"
"Raatejärvi (59.864.1.010)","1,69 km"
"Paskolampi (59.843.1.002)","1,69 km"
"Keskimmäinen (59.828.1.001)","1,68 km"
"Alimmainen Palolampi (59.854.1.006)","1,67 km"
"Iso-Loute (04.647.1.031)","1,67 km"
"Peruslampi (59.822.1.004)","1,64 km"
"Oravilammi (l) (04.474.1.053)","1,63 km"
"Suojärvi (59.826.1.002)","1,6 km"
"Juuvanjärvi (59.818.1.001)","1,6 km"
"Kärnänlampi (59.874.1.016)","1,59 km"
"Kalettomanlampi (59.874.1.001)","1,59 km"
"Kuorelampi (59.823.1.004)","1,59 km"
"Raatelampi (59.885.1.001)","1,58 km"
"Iso-Särkinen (59.885.1.025)","1,58 km"
"Syrjä-Lehtolampi (04.474.1.047)","1,56 km"
"Iso-Juurikka (59.862.1.003)","1,56 km"
"Viitalampi (59.844.1.009)","1,56 km"
"Mätäslampi (59.843.1.009)","1,55 km"
"Sammakkolampi (04.468.1.027)","1,54 km"
"Suolampi (59.872.1.001)","1,53 km"
"Kolmisopenlampi (59.874.1.014)","1,53 km"
"Putkonen (59.842.1.011)","1,53 km"
"Paakinlampi (59.336.1.004)","1,52 km"
"Alajärvi (59.843.1.004)","1,51 km"
"Lemetinlampi (59.834.1.001)","1,5 km"
"Iso Lehtolampi (04.474.1.082)","1,48 km"
"Naapurinlampi (59.811.1.007)","1,48 km"
"Iso Joutenlampi (59.833.1.002)","1,47 km"
"Kuikkalampi (59.864.1.007)","1,47 km"
"Paskolammit (59.844.1.005)","1,47 km"
"Pitkälampi (59.853.1.006)","1,47 km"
"Honkalampi (59.826.1.004)","1,42 km"
"Pirttilampi (59.874.1.004)","1,41 km"
"Sivosenlampi (59.825.1.003)","1,41 km"
"Pikkulampi (59.876.1.002)","1,41 km"
"Heinilampi (59.833.1.011)","1,41 km"
"Löytölänlampi (59.891.1.004)","1,39 km"
"Siikalampi (04.644.1.005)","1,37 km"
"Haukilampi (59.884.1.001)","1,35 km"
"Talvilampi (59.884.1.003)","1,34 km"
"Ahvenlampi (59.876.1.010)","1,33 km"
"Lahnaslampi (59.817.1.001)","1,33 km"
"Nurmenlampi (59.825.1.008)","1,33 km"
"Salmijärvi (l) (04.467.1.008)","1,32 km"
"Kuusilampi (59.885.1.015)","1,32 km"
"Väärälampi (04.474.1.048)","1,32 km"
"Kangaslampi (59.874.1.010)","1,31 km"
"Orninginlampi (59.883.1.007)","1,31 km"
"Levälampi (59.853.1.014)","1,31 km"
"Hoikkalampi (04.647.1.042)","1,31 km"
"Papinlampi (59.881.1.001)","1,31 km"
"Salmijärvi (i) (04.467.1.007)","1,3 km"
"Myllylampi (59.884.1.004)","1,3 km"
"Lähtölänlampi (59.822.1.003)","1,29 km"
"Jäätiönlampi (59.811.1.012)","1,29 km"
"Hamppulampi (p) (59.871.1.005)","1,27 km"
"Salminen (59.885.1.004)","1,27 km"
"Vehkalampi (59.833.1.013)","1,25 km"
"Laurinlampi (59.835.1.011)","1,25 km"
"Syvä-Niminen (59.874.1.003)","1,25 km"
"Ahvenlampi (59.871.1.009)","1,24 km"
"Salmilammi (i) (04.474.1.028)","1,24 km"
"Hölkänlampi (59.821.1.011)","1,24 km"
"Iso Kattilalampi (04.467.1.020)","1,23 km"
"Valkealampi (04.469.1.057)","1,23 km"
"Keskimmäinen Palolampi (59.854.1.007)","1,23 km"
"Heinälampi (59.884.1.002)","1,23 km"
"Valkealampi (59.865.1.001)","1,21 km"
"Repolampi (59.875.1.003)","1,21 km"
"Porkkalammi (l) (04.474.1.060)","1,21 km"
"Kalliolampi (59.853.1.005)","1,2 km"
"Iso Korppilampi (59.863.1.003)","1,2 km"
"Ahvenlampi (59.336.1.003)","1,19 km"
"Iso Niemilampi (04.468.1.011)","1,18 km"
"Niemilampi (04.468.1.010)","1,17 km"
"Vellilampi (59.863.1.007)","1,17 km"
"Iso Haukilampi (04.647.1.021)","1,17 km"
"Kuusilampi (59.885.1.011)","1,16 km"
"Pieni-Kolkko (59.864.1.012)","1,16 km"
"Hoikka (59.885.1.018)","1,16 km"
"Korpilampi (59.854.1.017)","1,16 km"
"Iso Varislampi (59.873.1.002)","1,16 km"
"Peuralampi (59.865.1.004)","1,16 km"
"Iso-Matolampi (59.882.1.004)","1,14 km"
"Syrjälampi (04.466.1.005)","1,14 km"
"Pikkulampi (59.825.1.009)","1,14 km"
"Tasmanlampi (59.842.1.014)","1,13 km"
"Lehmilampi (59.832.1.001)","1,13 km"
"Hakalanlampi (59.821.1.003)","1,12 km"
"Urpolampi (04.474.1.046)","1,1 km"
"Hoikanlampi (59.835.1.013)","1,1 km"
"Särkilampi (59.483.1.008)","1,1 km"
"Pohjanlampi (59.853.1.012)","1,08 km"
"Sopalanlampi (59.821.1.008)","1,08 km"
"Saitto (59.875.1.011)","1,07 km"
"Ristilampi (59.843.1.008)","1,07 km"
"Iso Juurikkalampi (59.842.1.012)","1,06 km"
"Lauttolampi (59.811.1.006)","1,05 km"
"Virtainlammit (04.647.1.020)","1,05 km"
"Niemilampi (59.865.1.003)","1,05 km"
"Kaihlalampi (59.853.1.010)","1,04 km"
"Rajalampi (04.474.1.037)","1,04 km"
"Porttilampi (e) (04.474.1.056)","1,04 km"
"Lehmilampi (59.853.1.011)","1,03 km"
"Pieni Savonjärvi (04.646.1.010)","1,03 km"
"Pirttilampi (04.466.1.010)","1,03 km"
"Kakspohjanen (59.871.1.014)","1,02 km"
"Ällän-Väärä (04.467.1.012)","1,02 km"
"Iso Naulalampi (04.647.1.016)","1,02 km"
"Limakko (59.861.1.002)","1,01 km"
"Syrjälampi (59.875.1.002)","1,01 km"
"Jokijärvi (04.469.1.060)","1,01 km"
"Iso Katajalampi (59.823.1.007)","1,01 km"
"Ruostelampi (04.647.1.009)","1,01 km"
"Alalampi (04.647.1.018)","1,01 km"
"Rimpilampi (59.891.1.001)",1 km
"Ahvenlampi (59.823.1.005)",1 km
"Kalliomäenlampi (59.891.1.003)","0,99 km"
"Teerilampi (59.832.1.005)","0,99 km"
"Porkkalammi (i) (04.474.1.061)","0,99 km"
"Isolampi (59.862.1.002)","0,99 km"
"Lummelampi (59.882.1.002)","0,99 km"
"Pyylampi (59.876.1.004)","0,98 km"
"Purnunlampi (59.885.1.007)","0,98 km"
"Pitkälampi (59.853.1.003)","0,97 km"
"Hanhilampi (59.853.1.016)","0,96 km"
"Pulaste (59.835.1.010)","0,96 km"
"Koiralampi (59.876.1.005)","0,96 km"
"Salmilampi (59.875.1.006)","0,95 km"
"Haukilampi (59.483.1.006)","0,94 km"
"Lummelampi (59.833.1.010)","0,94 km"
"Pieni Joutenlampi (59.833.1.003)","0,94 km"
"Solanlampi (59.835.1.004)","0,93 km"
"Paskolampi (59.336.1.006)","0,93 km"
"Valkeinen (59.842.1.005)","0,93 km"
"Hanhilampi (l) (59.832.1.006)","0,92 km"
"Losolampi (59.876.1.007)","0,92 km"
"Tuomilampi (59.816.1.006)","0,92 km"
"Suolampi (59.876.1.009)","0,91 km"
"Korpilampi (59.875.1.013)","0,9 km"
"Möykynlampi (59.811.1.008)","0,9 km"
"Pieni-Sipinen (59.483.1.017)","0,9 km"
"Rommakkolampi (59.865.1.007)","0,9 km"
"Lautalampi (59.336.1.005)","0,89 km"
"Kuikkalampi (59.811.1.010)","0,89 km"
"Paha-Väärä (59.864.1.014)","0,89 km"
"Aluslampi (04.647.1.035)","0,89 km"
"Rajalampi (59.854.1.014)","0,89 km"
"Kalettomanlampi (59.853.1.022)","0,88 km"
"Laatikkalalampi (59.823.1.003)","0,88 km"
"Tuomaanlampi (04.647.1.032)","0,88 km"
"Vasikkalampi (59.853.1.017)","0,87 km"
"Jaarasenlampi (04.469.1.058)","0,87 km"
"Kirveslampi (04.466.1.003)","0,87 km"
"Saarilampi (59.865.1.002)","0,87 km"
"Iso-Kauhea (04.463.1.019)","0,87 km"
"Palolampi (59.874.1.008)","0,86 km"
"Kuokkalampi (04.466.1.002)","0,85 km"
"Valkeislampi (04.647.1.004)","0,85 km"
"Heinälampi (59.832.1.004)","0,84 km"
"Särkilampi (04.647.1.006)","0,84 km"
"Rätäkkö (59.871.1.011)","0,84 km"
"Hamppulampi (e) (59.871.1.007)","0,84 km"
"Lehtolampi (04.463.1.021)","0,83 km"
"Hepolampi (59.843.1.006)","0,82 km"
"Honkalampi (59.841.1.001)","0,82 km"
"Hanhilampi (l) (59.362.1.002)","0,81 km"
"Ylä-Juurikka (59.862.1.005)","0,81 km"
"Löytölampi (59.875.1.012)","0,81 km"
"Levälampi (04.647.1.043)","0,81 km"
"Kalliolampi (59.883.1.001)","0,81 km"
"Katajalampi (04.469.1.059)","0,8 km"
"Kalliolampi (59.843.1.011)","0,8 km"
"Telkkälampi (59.851.1.003)","0,8 km"
"Eskonlampi (04.469.1.062)","0,8 km"
"Ruunalampi (59.811.1.009)","0,79 km"
"Kangaslampi (59.852.1.006)","0,79 km"
"Hoikanlampi (59.885.1.005)","0,79 km"
"Paha-Kärnä (59.874.1.018)","0,79 km"
"Heinälampi (i) (04.647.1.025)","0,79 km"
"Ylimmäinen Kantoluoma (59.874.1.007)","0,79 km"
"Haukilampi (59.885.1.020)","0,79 km"
"Ahvenuksenlampi (59.811.1.011)","0,78 km"
"Pitkälampi (59.823.1.008)","0,78 km"
"Pieni Kattilalampi (04.467.1.019)","0,78 km"
"Konttilampi (59.876.1.001)","0,78 km"
"Puukkolampi (59.825.1.002)","0,77 km"
"Pieni Juurikkalampi (59.842.1.013)","0,77 km"
"Kalettomanlampi (04.646.1.015)","0,77 km"
"Hoikanlampi (59.834.1.004)","0,77 km"
"Sivakkalampi (04.646.1.008)","0,77 km"
"Kuikkalampi (59.823.1.002)","0,76 km"
"Sammakkolampi (59.863.1.006)","0,76 km"
"Pieni Huuskonlampi (59.853.1.018)","0,76 km"
"Kaviolampi (04.466.1.004)","0,76 km"
"Suo-Kuikka (59.864.1.006)","0,76 km"
"Niittylampi (59.843.1.001)","0,76 km"
"Hanhilampi (59.844.1.002)","0,76 km"
"Alalampi (04.463.1.020)","0,75 km"
"Mustalampi (59.829.1.003)","0,75 km"
"Karsikkolampi (59.863.1.008)","0,74 km"
"Viissorkkanen (04.467.1.018)","0,74 km"
"Paskalampi (59.816.1.001)","0,74 km"
"Ei nimeä (59.874.1.025)","0,74 km"
"Konttilampi (59.877.1.001)","0,73 km"
"Riihilampi (59.483.1.014)","0,73 km"
"Rajalampi (04.465.1.008)","0,73 km"
"Tiaislampi (59.885.1.003)","0,73 km"
"Laajalampi (59.885.1.023)","0,73 km"
"Syrjä-Palolampi (59.854.1.009)","0,73 km"
"Iso Korpilampi (59.832.1.007)","0,73 km"
"Heinilampi (59.863.1.002)","0,72 km"
"Vilppolanlampi (59.876.1.008)","0,71 km"
"Kekkolanlampi (59.811.1.013)","0,71 km"
"Multilampi (59.483.1.015)","0,71 km"
"Iso-Joutenlampi (04.646.1.014)","0,71 km"
"Kuikkalampi (59.843.1.010)","0,71 km"
"Pieni Välilampi (59.832.1.008)","0,7 km"
"Pieni-Särkinen (59.885.1.024)","0,7 km"
"Lummelampi (59.362.1.003)","0,7 km"
"Kourulampi (59.853.1.020)","0,69 km"
"Marjolampi (04.647.1.030)","0,69 km"
"Iso Vuorilampi (i) (59.883.1.003)","0,69 km"
"Pasko-Loute (04.647.1.033)","0,69 km"
"Syvälampi (59.854.1.001)","0,69 km"
"Rikaslampi (59.844.1.007)","0,69 km"
"Onkilampi (04.467.1.017)","0,68 km"
"Koirajärvi (59.817.1.002)","0,68 km"
"Ei nimeä (04.647.1.023)","0,67 km"
"Kapasenlampi (59.885.1.026)","0,67 km"
"Honkalampi (59.864.1.004)","0,67 km"
"Perkkiönlampi (59.891.1.002)","0,67 km"
"Kangaslampi (59.863.1.010)","0,67 km"
"Pikku-Hakonen (59.885.1.008)","0,66 km"
"Karjulampi (59.875.1.008)","0,65 km"
"Pirneslampi (04.647.1.012)","0,65 km"
"Ahvenlampi (59.885.1.010)","0,65 km"
"Vehmaslampi (59.822.1.002)","0,65 km"
"Saarilampi (59.853.1.021)","0,65 km"
"Kuikkalampi (l) (59.832.1.011)","0,65 km"
"Mäntylampi (59.853.1.002)","0,65 km"
"Ei nimeä (04.474.1.057)","0,64 km"
"Mustalampi (59.844.1.008)","0,64 km"
"Näkkilampi (59.843.1.003)","0,64 km"
"Heikkisenlampi (59.874.1.009)","0,64 km"
"Polvilampi (04.647.1.027)","0,63 km"
"Pohjalampi (04.463.1.022)","0,62 km"
"Koukelolampi (04.467.1.022)","0,62 km"
"Ei nimeä (04.474.1.055)","0,62 km"
"Honkalampi (59.852.1.008)","0,62 km"
"Leskisenlampi (p) (59.874.1.013)","0,61 km"
"Vehmaslampi (59.833.1.009)","0,61 km"
"Leskisenlampi (e) (59.874.1.011)","0,61 km"
"Murtolampi (59.875.1.014)","0,61 km"
"Hienosenlampi (p) (59.864.1.003)","0,61 km"
"Linnalampi (59.844.1.014)","0,61 km"
"Pieni Korppilampi (l) (59.863.1.004)","0,6 km"
"Lehmilampi (59.883.1.008)","0,6 km"
"Sirppilampi (59.874.1.022)","0,6 km"
"Vehkalampi (59.834.1.003)","0,6 km"
"Riihilampi (59.868.1.004)","0,6 km"
"Halliaisenlampi (04.647.1.014)","0,6 km"
"Vaaranaluslampi (59.864.1.005)","0,6 km"
"Humalalampi (59.882.1.003)","0,6 km"
"Valkea-Hinkalo (04.467.1.006)","0,6 km"
"Puukkolampi (59.864.1.009)","0,59 km"
"Koiralampi (59.874.1.017)","0,59 km"
"Paskonlampi (59.835.1.009)","0,59 km"
"Rengaslampi (59.835.1.002)","0,59 km"
"Losonlampi (59.885.1.022)","0,58 km"
"Kohisevanlampi (59.865.1.006)","0,58 km"
"Pirttilampi (59.875.1.015)","0,58 km"
"Pieni-Musta (59.833.1.008)","0,58 km"
"Alimmainen Lehtolampi (04.474.1.045)","0,58 km"
"Nurmilampi (59.875.1.005)","0,58 km"
"Konttijärvi (59.842.1.008)","0,57 km"
"Mustalampi (59.854.1.013)","0,57 km"
"Kukkarolampi (59.871.1.002)","0,56 km"
"Pieni Teerilampi (59.844.1.010)","0,55 km"
"Kalliolampi (04.469.1.061)","0,55 km"
"Ylimmäinen Palolampi (59.854.1.008)","0,55 km"
"Silmälampi (04.647.1.040)","0,55 km"
"Peuralampi (i) (59.852.1.004)","0,54 km"
"Valkeislampi (04.647.1.039)","0,54 km"
"Ei nimeä (04.474.1.042)","0,53 km"
"Eskonlampi (59.844.1.006)","0,53 km"
"Luhtalampi (04.647.1.015)","0,53 km"
"Sammakkolampi (59.853.1.023)","0,53 km"
"Iso Heinälampi (59.854.1.002)","0,53 km"
"Välilampi (59.823.1.006)","0,53 km"
"Suolampi (59.854.1.011)","0,53 km"
"Heinälampi (e) (04.647.1.026)","0,52 km"
"Ei nimeä (59.883.1.009)","0,52 km"
"Keski-Juurikka (59.862.1.004)","0,52 km"
"Kuikkalampi (59.875.1.007)","0,52 km"
"Yrttilampi (59.867.1.003)","0,51 km"
"Kurikanlampi (59.817.1.004)","0,51 km"
"Ei nimeä (04.474.1.044)","0,51 km"
"Ei nimeä (04.474.1.062)","0,51 km"
"Orilampi (59.831.1.002)","0,51 km"
"Kumpulampi (59.864.1.013)","0,51 km"
"Tolkanluoma (59.874.1.002)","0,5 km"
"Aholampi (59.842.1.004)","0,5 km"
"Välilampi (59.854.1.012)","0,49 km"
"Tervolampi (59.821.1.012)","0,49 km"
"Narulampi (04.474.1.063)","0,49 km"
"Haapalampi (59.874.1.019)","0,48 km"
"Kaleton (59.483.1.007)","0,48 km"
"Munninlampi (59.885.1.014)","0,48 km"
"Pieni-Kauhea (04.463.1.018)","0,47 km"
"Jussinlampi (59.834.1.002)","0,47 km"
"Muinosenlampi (59.881.1.003)","0,47 km"
"Kärsälampi (59.885.1.019)","0,47 km"
"Louhilampi (59.868.1.001)","0,47 km"
"Oravilampi (59.864.1.008)","0,47 km"
"Kuikkalampi (59.868.1.002)","0,47 km"
"Pieni-Portti (04.474.1.038)","0,46 km"
"Pohjaslampi (59.832.1.003)","0,46 km"
"Huosianlampi (59.825.1.004)","0,46 km"
"Kuohulampi (59.884.1.005)","0,46 km"
"Isonvaaranlampi (p) (59.864.1.001)","0,46 km"
"Matinlampi (59.854.1.010)","0,45 km"
"Kaakkurilampi (59.842.1.006)","0,45 km"
"Salmilammi (l) (04.474.1.029)","0,45 km"
"Musta Hinkalo (04.467.1.005)","0,45 km"
"Luokkilampi (59.863.1.005)","0,44 km"
"Määtänlampi (59.883.1.005)","0,44 km"
"Lummelampi (04.463.1.023)","0,44 km"
"Rasilampi (04.474.1.051)","0,43 km"
"Keskuslampi (59.883.1.002)","0,43 km"
"Eskonlammi (p) (04.469.1.066)","0,43 km"
"Miettunen (59.825.1.012)","0,43 km"
"Kangaslampi (04.647.1.013)","0,43 km"
"Telkkälampi (i) (59.873.1.003)","0,42 km"
"Antinlampi (59.336.1.007)","0,42 km"
"Oravilammi (i) (04.474.1.054)","0,41 km"
"Särkinen (04.647.1.036)","0,41 km"
"Telkkälampi (l) (59.873.1.004)","0,41 km"
"Lakkalampi (04.469.1.056)","0,41 km"
"Hanhilampi (59.867.1.002)","0,4 km"
"Teerilampi (59.817.1.003)","0,4 km"
"Venäänlampi (59.814.1.001)","0,39 km"
"Ei nimeä (04.474.1.085)","0,38 km"
"Ei nimeä (59.868.1.005)","0,38 km"
