,Rantaviiva
"Päivynlampi (04.941.1.048)","0,58 km"
"Kirveslampi (04.921.1.007)","0,58 km"
"Liisanlampi (04.952.1.002)","0,58 km"
"Kaunislampi (04.936.1.002)","0,58 km"
"Timoskanlampi (04.347.1.011)","0,57 km"
"Kumpulampi (04.953.1.049)","0,57 km"
"Tattarlampi (04.936.1.013)","0,57 km"
"Valkealampi (04.931.1.042)","0,57 km"
"Louhilampi (04.914.1.004)","0,56 km"
"Puralampi (01.073.1.003)","0,56 km"
"Hanholampi (04.992.1.006)","0,56 km"
"Pieni Luotolampi (04.982.1.017)","0,56 km"
"Hoikanlampi (e) (04.932.1.037)","0,56 km"
"Haukilampi (01.076.1.002)","0,56 km"
"Syvälampi (04.934.1.007)","0,56 km"
"Soralampi (04.932.1.033)","0,55 km"
"Pönttölampi (04.934.1.011)","0,55 km"
"Pieni Pesälampi (04.982.1.005)","0,55 km"
"Mustalampi (04.922.1.046)","0,55 km"
"Kisulampi (04.912.1.020)","0,55 km"
"Tervalampi (01.083.1.005)","0,55 km"
"Pettäjänlampi (04.941.1.008)","0,55 km"
"Tervalampi (04.914.1.009)","0,55 km"
"Nimetönlampi (04.931.1.045)","0,55 km"
"Huuhmarlampi (04.951.1.003)","0,55 km"
"Ei nimeä (04.983.1.012)","0,55 km"
"Niemilampi (e) (04.935.1.002)","0,55 km"
"Likolampi (04.933.1.015)","0,55 km"
"Ei nimeä (04.961.1.003)","0,54 km"
"Kolmikolkka (01.073.1.008)","0,54 km"
"Laskulampi (04.982.1.022)","0,54 km"
"Timonlampi (01.076.1.003)","0,54 km"
"Kortelampi (04.932.1.032)","0,54 km"
"Valkealampi (01.073.1.002)","0,54 km"
"Rajalampi (p) (04.983.1.015)","0,54 km"
"Pieni Hoskonlampi (04.955.1.002)","0,54 km"
"Väli-Tervalampi (04.945.1.006)","0,54 km"
"Laskulampi (04.932.1.040)","0,54 km"
"Räätälinlampi (04.941.1.018)","0,54 km"
"Väärälampi (04.936.1.006)","0,54 km"
"Lintulampi (04.982.1.021)","0,53 km"
"Papinlampi (04.921.1.012)","0,53 km"
"Majalampi (04.932.1.048)","0,53 km"
"Valkealampi (04.953.1.004)","0,53 km"
"Ruunalampi (04.923.1.035)","0,53 km"
"Yläjoenlampi (p) (04.934.1.012)","0,52 km"
"Onkilampi (04.941.1.011)","0,52 km"
"Tervalampi (04.981.1.001)","0,52 km"
"Pannulampi (e) (04.948.1.001)","0,52 km"
"Ruunalampi (04.913.1.009)","0,52 km"
"Likolampi (04.991.1.097)","0,52 km"
"Pitkälampi (04.944.1.031)","0,52 km"
"Pieni Korvilampi (04.912.1.019)","0,52 km"
"Heinälampi (p) (04.941.1.027)","0,52 km"
"Lehmilampi (04.941.1.003)","0,52 km"
"Lössänlampi (p) (04.984.1.003)","0,52 km"
"Latvalampi (01.047.1.011)","0,52 km"
"Kuikkalampi (01.075.1.018)","0,51 km"
"Ahvenlampi (04.922.1.016)","0,51 km"
"Härkälampi (04.941.1.017)","0,51 km"
"Kaivattilampi (04.991.1.095)","0,51 km"
"Ei nimeä (04.936.1.015)","0,51 km"
"Kuikkalampi (04.941.1.002)","0,51 km"
"Vartinlampi (04.992.1.003)","0,51 km"
"Pieni Joutenlampi (04.933.1.018)","0,51 km"
"Tervonlampi (04.926.1.009)","0,51 km"
"Mustalampi (04.941.1.010)","0,5 km"
"Tavilampi (04.932.1.068)","0,5 km"
"Ei nimeä (04.923.1.031)","0,5 km"
"Putsinlampi (04.991.1.101)","0,5 km"
"Kuikkalampi (04.982.1.002)","0,5 km"
"Kalatonlampi (04.921.1.005)","0,5 km"
"Pikkulampi (04.941.1.006)","0,49 km"
"Valkealampi (04.932.1.065)","0,49 km"
"Suolampi (04.945.1.005)","0,49 km"
"Onkilampi (04.923.1.008)","0,49 km"
"Sotkulampi (04.914.1.011)","0,49 km"
"Höyhenlampi (04.922.1.024)","0,49 km"
"Ruununsiltalampi (04.945.1.008)","0,49 km"
"Yläjoenlampi (e) (04.934.1.017)","0,49 km"
"Kinnarinlampi (04.922.1.070)","0,48 km"
"Pirskanlampi (04.945.1.067)","0,48 km"
"Kontiolampi (i) (04.347.1.010)","0,48 km"
"Ruunulampi (04.922.1.053)","0,48 km"
"Rieppolampi (01.073.1.004)","0,48 km"
"Keskilampi (04.913.1.011)","0,48 km"
"Pieni Pesälampi (04.948.1.009)","0,47 km"
"Haukilampi (01.075.1.013)","0,47 km"
"Orilampi (04.952.1.007)","0,47 km"
"Kuikkalampi (04.921.1.023)","0,47 km"
"Särkkälampi (01.076.1.016)","0,47 km"
"Kurkilampi (04.941.1.032)","0,47 km"
"Paskolampi (04.922.1.072)","0,47 km"
"Ei nimeä (04.921.1.029)","0,46 km"
"Levälampi (04.934.1.009)","0,46 km"
"Laskulampi (04.991.1.085)","0,46 km"
"Valkealampi (04.985.1.006)","0,46 km"
"Särkilampi (04.941.1.013)","0,46 km"
"Haapolampi (04.922.1.026)","0,46 km"
"Rentutlampi (04.926.1.007)","0,46 km"
"Tiihvonlampi (01.076.1.019)","0,45 km"
"Vaaralampi (04.924.1.004)","0,45 km"
"Röppölampi (04.922.1.008)","0,45 km"
"Riitalampi (e) (04.925.1.013)","0,45 km"
"Kiimalampi (04.913.1.008)","0,45 km"
"Mustalampi (04.941.1.047)","0,45 km"
"Hautalampi (04.981.1.005)","0,45 km"
"Ei nimeä (04.982.1.020)","0,45 km"
"Havukkalampi (04.914.1.017)","0,45 km"
"Tapionlampi (04.932.1.073)","0,44 km"
"Riitalampi (p) (04.925.1.012)","0,44 km"
"Lemilampi (04.931.1.043)","0,44 km"
"Ei nimeä (04.983.1.016)","0,44 km"
"Kakonlampi (04.922.1.086)","0,43 km"
"Likolampi (04.953.1.050)","0,43 km"
"Salolampi (04.936.1.004)","0,43 km"
"Mustalampi (01.076.1.017)","0,43 km"
"Laskulampi (04.945.1.074)","0,42 km"
"Nimetönlampi (04.936.1.007)","0,42 km"
"Teponsärkänlampi (04.923.1.033)","0,42 km"
"Ei nimeä (04.981.1.007)","0,42 km"
"Ilmolampi (04.914.1.003)","0,42 km"
"Häkkärälampi (01.045.1.005)","0,42 km"
"Likolampi (04.921.1.030)","0,42 km"
"Ei nimeä (01.073.1.014)","0,41 km"
"Kuikkalampi (04.913.1.003)","0,41 km"
"Ei nimeä (04.922.1.044)","0,41 km"
"Pieni Karjolammi (p) (04.951.1.002)","0,4 km"
"Tetrilampi (01.076.1.018)","0,4 km"
"Lummelampi (04.931.1.046)","0,39 km"
"Hoikanlampi (p) (04.932.1.036)","0,39 km"
"Lehmilampi (04.991.1.096)","0,39 km"
"Littilampi (04.922.1.064)","0,37 km"
