,Pinta-ala
"Ahveninen (14.718.1.048)","633,29 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Myhinjärvi (14.718.1.001)","427,73 ha"
"Mehtiö (14.718.1.047)","249,15 ha"
"Pieni-Myhi (14.718.1.022)","234,33 ha"
"Mataroinen (14.718.1.086)","151,82 ha"
"Korppinen (14.718.1.013)","132,57 ha"
"Iso-Tervanen (14.718.1.063)","101,4 ha"
"Pieni-Ahveninen (14.718.1.071)","100,41 ha"
"Hoikka (14.718.1.087)","65,83 ha"
"Harvanen (14.718.1.067)","55,14 ha"
"Pieni-Tervanen (14.718.1.064)","47,91 ha"
"Iso-Riuttanen (14.718.1.070)","35,6 ha"
"Kasanlampi (14.718.1.021)","29,14 ha"
"Valkeinen (14.718.1.105)",26 ha
"Leikonlampi (14.718.1.074)","24,08 ha"
"Iso-Sikla (14.718.1.036)","20,19 ha"
"Iso-Kurikka (14.718.1.051)","19,35 ha"
"Pieni-Riuttanen (14.718.1.069)","17,88 ha"
"Särkijärvi (14.718.1.014)","16,85 ha"
"Iso-Kumpunen (14.718.1.072)","16,13 ha"
"Iso Soidinlampi (14.718.1.046)","16,01 ha"
"Raiskanlampi (14.718.1.081)","14,43 ha"
"Oravalampi (14.718.1.075)","14,18 ha"
"Iso Rytänen (14.718.1.059)","11,95 ha"
"Huuhtlampi (14.718.1.042)","11,88 ha"
"Palkeenlampi (14.718.1.031)","11,23 ha"
"Mustalampi (14.718.1.079)","10,99 ha"
"Koukkulampi (14.718.1.078)","10,98 ha"
"Valkeinen (14.718.1.080)","10,67 ha"
"Luodelampi (14.718.1.005)","10,35 ha"
"Pätinlampi (14.718.1.077)","10,24 ha"
"Iso-Peura (14.718.1.040)","9,9 ha"
"Iso Kahleinen (14.718.1.102)","8,54 ha"
"Syrjä-Sikla (14.718.1.035)","8,49 ha"
"Pieni Soidinlampi (14.718.1.008)","8,24 ha"
"Ilmakkalampi (14.718.1.091)","8,06 ha"
"Pahkalampi (14.718.1.055)","8,05 ha"
"Mäkilampi (14.718.1.085)","7,77 ha"
"Saralampi (14.718.1.004)","7,13 ha"
"Välilampi (14.718.1.016)","7,04 ha"
"Keurunlammi (14.718.1.056)","6,66 ha"
"Lauttalampi (14.718.1.053)","6,33 ha"
"Rautalampi (14.718.1.062)","6,19 ha"
"Kangaslampi (14.718.1.034)","5,95 ha"
"Pieni Kahleinen (14.718.1.103)","5,76 ha"
"Karhulampi (14.718.1.009)","5,47 ha"
"Iso Lautalampi (14.718.1.011)","5,23 ha"
"Keskinen (14.718.1.044)","5,04 ha"
"Imulampi (14.718.1.020)","5,03 ha"
