,Pinta-ala
"Eimisjärvi - Lauttalammit (01.072.1.001)","721,2 ha"
"Kokinlampi (01.072.1.017)","20,68 ha"
"Valkeisenlampi (01.072.1.005)","19,24 ha"
"Kuuttilampi (01.072.1.016)","16,53 ha"
"Lahnalampi (01.072.1.015)","9,7 ha"
"Valkeislampi (01.072.1.013)","9,22 ha"
"Vehkalampi (01.072.1.006)","6,36 ha"
"Törönlampi (01.072.1.018)","5,31 ha"
"Kyhnänlampi (01.072.1.011)","4,16 ha"
"Pentulampi (01.072.1.004)","3,03 ha"
"Mustalampi (01.072.1.002)","2,75 ha"
"Pajulampi (01.072.1.010)","2,52 ha"
"Kuikkalampi (01.072.1.003)","2,4 ha"
"Värtsinlampi (01.072.1.019)","2,25 ha"
"Koukkulampi (01.072.1.008)","1,72 ha"
"Pahalampi (01.072.1.009)","1,58 ha"
"Riusalampi (01.072.1.007)","1,57 ha"
"Sammallampi (01.072.1.014)","1,46 ha"
"Luulampi (01.072.1.012)","1,39 ha"
