,Syvyys
"Valkonen (14.287.1.017)","20,5 m"
"Pitkäjärvi (14.287.1.015)","19,5 m"
"Karhijärvi (14.289.1.007)","18,5 m"
"Valkonen (14.285.1.003)","17,5 m"
"Iso Palojärvi (14.289.1.003)","13,8 m"
"Ruokepuolinen (14.287.1.010)","13,5 m"
"Pyyppälänjärvi (14.289.1.002)","12,9 m"
"Ylä-Pirttijärvi (14.287.1.009)","7,7 m"
"Suolikko (14.289.1.008)","7,5 m"
"Raudanjärvi (14.231.1.028)","7,1 m"
"Murtolampi (14.289.1.001)","6,9 m"
"Kortelampi (14.285.1.008)","6,8 m"
"Tarkkalampi (14.285.1.002)","6,6 m"
"Valkeajärvi (14.287.1.003)","6,5 m"
"Härköjärvi (14.231.1.034)","6,3 m"
"Hokkasenlampi (14.281.1.005)","5,3 m"
"Ahvenlampi (14.231.1.025)","5,3 m"
"Ylä-Maksinka (14.285.1.005)","4,4 m"
"Kalajärvi (14.288.1.001)","3,7 m"
"Mustalampi (14.289.1.004)","3,6 m"
"Ala-Pirttijärvi (14.289.1.005)","3,5 m"
"Lylyjärvi (14.289.1.006)","2,6 m"
"Kukkarolampi (14.287.1.016)","2,5 m"
