,Pinta-ala,Kunta,Päävesistö
"Kivijärvi (35.578.1.003)","39,27 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kivijärvi (35.593.1.024)","3,29 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kivijärvi (35.661.1.007)","11,15 ha",Keuruu,"Kokemäenjoki (35)"
"Kivijärvi (35.724.1.020)","2,22 ha",Jämsä,"Kokemäenjoki (35)"
"Kivijärvi (35.787.1.065)","10,19 ha",Padasjoki,"Kokemäenjoki (35)"
"Kivijärvi (36.012.1.004)","52,64 ha",Pori,"Karvianjoki (36)"
"Kivijärvi (36.062.1.005)","13,96 ha",Siikainen,"Karvianjoki (36)"
"Kivijärvi (36.093.1.015)","5,64 ha",Sastamala,"Karvianjoki (36)"
"Kivijärvi (37.064.1.002)","37,76 ha",Isojoki,"Lapväärtinjoki (Isojoki) (37)"
"Kivijärvi (46.062.1.003)","17,82 ha","Evijärvi (kunta)","Purmojoki (46)"
"Kivijärvi (49.095.1.021)","37,63 ha",Perho,"Perhonjoki (49)"
"Kivijärvi (53.058.1.011)","7,97 ha",Sievi,"Kalajoki (53)"
"Kivijärvi (54.058.1.001)","4,15 ha","Pyhäjärvi (kunta)","Pyhäjoki (54)"
"Kivijärvi (57.024.1.003)","3,01 ha",Siikalatva,"Siikajoki (57)"
"Kivijärvi (57.028.1.003)","100,17 ha",Siikalatva,"Siikajoki (57)"
"Kivijärvi (57.063.1.005)","17,47 ha",Pyhäntä,"Siikajoki (57)"
"Kivijärvi (58.024.1.002)","8,76 ha",Liminka,"Temmesjoki (58)"
"Kivijärvi (59.321.1.002)","27,17 ha",Vaala,"Oulujoki (59)"
"Kivijärvi (59.372.1.001)","70,97 ha",Kajaani,"Oulujoki (59)"
"Kivijärvi (59.484.1.028)","79,15 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Kivijärvi (59.511.1.050)","89,32 ha",Suomussalmi,"Oulujoki (59)"
"Kivijärvi (59.518.1.010)","90,02 ha",Suomussalmi,"Oulujoki (59)"
"Kivijärvi (59.534.1.007)","142,25 ha",Kuusamo,"Oulujoki (59)"
"Kivijärvi (59.553.1.012)","13,13 ha",Suomussalmi,"Oulujoki (59)"
"Kivijärvi (59.571.1.002)","36,48 ha",Suomussalmi,"Oulujoki (59)"
"Kivijärvi (59.589.1.030)","129,13 ha",Taivalkoski,"Oulujoki (59)"
"Kivijärvi (59.633.1.001)","154,13 ha",Suomussalmi,"Oulujoki (59)"
"Kivijärvi (59.637.1.007)","5,99 ha",Suomussalmi,"Oulujoki (59)"
"Kivijärvi (59.653.1.020)","73,34 ha",Suomussalmi,"Oulujoki (59)"
"Kivijärvi (59.825.1.010)","25,52 ha",Sotkamo,"Oulujoki (59)"
"Kivijärvi (59.915.1.022)","28,42 ha",Kuhmo,"Oulujoki (59)"
"Kivijärvi (59.924.1.002)","81,58 ha",Kuhmo,"Oulujoki (59)"
"Kivijärvi (59.934.1.013)","256,95 ha",Kuhmo,"Oulujoki (59)"
"Kivijärvi (59.956.1.016)","77,27 ha",Kuhmo,"Oulujoki (59)"
"Kivijärvi (59.961.1.013)","19,52 ha",Kuhmo,"Oulujoki (59)"
"Kivijärvi (59.981.1.006)","44,85 ha",Kuhmo,"Oulujoki (59)"
"Kivijärvi (59.982.1.028)","39,98 ha",Kuhmo,"Oulujoki (59)"
"Kivijärvi (60.043.1.003)","187,32 ha",Utajärvi,"Kiiminkijoki (60)"
"Kivijärvi (61.225.1.001)","16,45 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Kivijärvi (61.572.1.002)","40,51 ha",Posio,"Iijoki (61)"
"Kivijärvi (62.007.1.001)","23,23 ha",Ii,"Olhavanjoki (62)"
"Kivijärvi (63.052.1.001)","98,46 ha",Ranua,"Kuivajoki (63)"
"Kivijärvi (65.144.1.002)","12,77 ha",Tornio,"Kemijoki (65)"
"Kivijärvi (65.244.1.021)","104,97 ha",Rovaniemi,"Kemijoki (65)"
"Kivijärvi (65.356.1.002)","41,08 ha",Pelkosenniemi,"Kemijoki (65)"
"Kivijärvi (65.537.1.003)","4,49 ha",Kittilä,"Kemijoki (65)"
"Kivijärvi (65.563.1.007)","78,01 ha",Kittilä,"Kemijoki (65)"
"Kivijärvi (65.653.1.001)","186,92 ha",Kittilä,"Kemijoki (65)"
"Kivijärvi (65.725.1.009)","12,5 ha",Rovaniemi,"Kemijoki (65)"
"Kivijärvi (65.798.1.020)","56,26 ha","Kemijärvi (kunta)","Kemijoki (65)"
