,Syvyys
"Polvijärvi (04.762.1.017)","34,7 m"
"Kovero (04.414.1.008)","30,22 m"
"Kalliojärvi (04.762.1.020)","28,3 m"
"Petrojärvi (04.762.1.004)","23,5 m"
"Ala-Ruokonen (04.685.1.018)","21,65 m"
"Halijärvi (04.748.1.006)","21,4 m"
"Koppalanjärvi (04.762.1.010)","20,1 m"
"Rauanjärvi (04.833.1.001)","19,3 m"
"Vaikkojärvi (04.752.1.001)",19 m
"Ylä-Koppalanjärvi (04.762.1.008)","18,6 m"
"Tuopanjärvi (04.862.1.001)","17,4 m"
"Saarijärvi (04.414.1.018)","16,9 m"
"Suuri-Rostuvi (04.762.1.022)","16,5 m"
"Kaakkuri (04.412.1.022)","15,7 m"
"Valkealampi (04.863.1.004)","15,5 m"
"Savijärvi (04.413.1.008)","15,4 m"
"Raholanjärvi (04.746.1.018)","14,3 m"
"Vuokonjärvi (04.415.1.001)","13,97 m"
"Juuanjärvi (04.452.1.001)","13,94 m"
"Hietanen (04.746.1.006)","13,3 m"
"Vaara-Mustikkalampi (04.762.1.006)","12,8 m"
"Pieni Koukkulampi (04.415.1.028)","12,5 m"
"Saarijärvi (04.763.1.004)","12,5 m"
"Sulku-Rostuvi (04.762.1.030)","12,4 m"
"Louhilampi (04.746.1.013)","11,8 m"
"Kuusjärvi (04.763.1.001)","11,8 m"
"Ylemmäisenjärvi (04.454.1.005)","11,7 m"
"Rekilampi (04.862.1.003)","11,3 m"
"Ylemmäinen (04.413.1.009)","11,3 m"
"Ylä-Kalmo (04.412.1.020)",11 m
"Ylimmäinen Hakkuulampi (04.752.1.006)","10,5 m"
"Siikalampi (04.748.1.001)",10 m
"Vaarajärvi (04.684.1.012)",10 m
"Pitkälampi (04.762.1.027)","9,8 m"
"Mölönjärvi (04.414.1.017)","9,7 m"
"Metsä-Vaikko (04.751.1.001)","9,7 m"
"Pahalampi (04.761.1.003)","9,6 m"
"Kolminurkka (04.762.1.026)","9,5 m"
"Kallio-Rostuvi (04.762.1.035)","9,4 m"
"Lasku-Virtanen (04.746.1.010)",9 m
"Keskimmäinen Hakkuulampi (04.752.1.005)","8,6 m"
"Heralampi (04.752.1.011)","8,5 m"
"Suurilampi (04.762.1.025)","8,4 m"
"Katajalampi (04.762.1.005)","8,4 m"
"Väärälampi (04.752.1.021)",8 m
"Kuhnustanjärvi (04.852.1.001)",8 m
"Ylä-Koivenlampi (04.414.1.022)","7,9 m"
"Lintalampi (04.411.1.051)","7,7 m"
"Suuri Koukkulampi (04.415.1.029)","7,5 m"
"Kenkälampi (04.863.1.005)","7,1 m"
"Korsakkolampi (04.761.1.002)","6,9 m"
"Pieni Raholanjärvi (04.746.1.014)","6,7 m"
"Pieni Kalalampi (04.747.1.004)","6,6 m"
"Saarilampi (04.751.1.012)","6,5 m"
"Mutanen (04.685.1.001)","6,5 m"
"Hattulampi (04.415.1.030)","6,5 m"
"Alimmainen Hakkuulampi (04.752.1.004)","6,3 m"
"Autiojärvi (04.451.1.017)","6,22 m"
"Saarilampi (04.748.1.011)","6,2 m"
"Suuri Heinälampi (04.747.1.006)","6,1 m"
"Iso-Säyneinen (04.748.1.010)","6,1 m"
"Likolampi (04.863.1.006)",6 m
"Riihilampi (04.863.1.008)",6 m
"Tyni (04.413.1.007)","5,9 m"
"Piispanlampi (04.751.1.017)","5,9 m"
"Katajalampi (04.762.1.031)","5,8 m"
"Pieni Kurkonlampi (04.762.1.003)","5,6 m"
"Västäräkki (04.746.1.005)","5,6 m"
"Rusi (04.747.1.007)","5,5 m"
"Matelilampi (04.752.1.015)","5,5 m"
"Jokilampi (04.742.1.031)","5,4 m"
"Suo-Mustikkalampi (04.762.1.007)","5,3 m"
"Multalampi (04.862.1.002)",5 m
"Mielonen (04.863.1.002)",5 m
"Pohjalampi (04.752.1.014)",5 m
"Jouhtenus (04.762.1.029)","4,9 m"
"Pahakala (04.413.1.010)","4,9 m"
"Ahvenlampi (e) (04.742.1.027)","4,9 m"
"Suo-Hoikka (04.686.1.009)","4,9 m"
"Särkijärvi (04.751.1.002)","4,7 m"
"Ahvenlampi (p) (04.742.1.026)","4,7 m"
"Kalalampi (04.747.1.003)","4,6 m"
"Mäntylampi (04.751.1.003)","4,5 m"
"Suuri Kononen (04.751.1.004)",4 m
"Pieni Heinälampi (04.747.1.005)",4 m
"Koivenlampi (04.414.1.020)","3,9 m"
"Pieni-Hietanen (04.746.1.012)","3,7 m"
"Kiimalampi (04.746.1.016)","3,6 m"
"Saari-Virtanen (04.746.1.009)","3,6 m"
"Pirttilampi (04.747.1.002)","3,5 m"
"Kononen (04.751.1.005)","3,5 m"
"Ahmolampi (04.413.1.006)","3,4 m"
"Pieni Kärsälampi (04.752.1.018)","3,3 m"
"Iso Oijelampi (04.763.1.003)","3,3 m"
"Ylä-Virtanen (04.746.1.011)","3,3 m"
"Raja-Valkeislampi (04.746.1.020)","3,1 m"
"Suuri Kurkonlampi (04.762.1.002)","3,1 m"
"Lietukka (04.742.1.030)","2,8 m"
"Hoikanlampi (04.747.1.008)","2,7 m"
"Suuri Kotalampi (04.742.1.029)","2,5 m"
