,Pinta-ala
"Pyhäjärvi (34.031.1.001)","15 518,9 ha"
"Isojärvi (36.014.1.001)","3 882,36 ha"
"Karhijärvi (36.092.1.001)","3 334,89 ha"
"Sääksjärvi (35.152.1.001)","3 318,17 ha"
"Enäjärvi (24.033.1.001)","1 267,78 ha"
"Köyliönjärvi (34.054.1.001)","1 242,5 ha"
"Joutsijärvi (35.143.1.001)","1 038,83 ha"
"Karvianjärvi (36.043.1.001)","921,42 ha"
"Jämijärvi (35.542.1.001)","879,17 ha"
"Painio (27.042.1.001)","780,72 ha"
"Määrjärvi (82.002.1.049)","744,27 ha"
"Kirkkojärvi (24.021.1.005)","718,3 ha"
"Iso-Kisko (24.023.1.001)","672,08 ha"
"Koskeljärvi (33.005.1.001)","657,84 ha"
"Hirsijärvi (24.062.1.001)","528,95 ha"
"Palusjärvi (35.144.1.002)","511,8 ha"
"Elijärvi (31.003.1.005)","495,34 ha"
"Siikaisjärvi (36.065.1.002)","475,96 ha"
"Otajärvi (83.002.1.014)","455,92 ha"
"Inhottujärvi (36.021.1.001)","449,1 ha"
"Narvijärvi (33.009.1.001)","411,13 ha"
"Puurijärvi (35.151.1.005)","365,48 ha"
"Dragsfjärden (92.113.1.001)","354,31 ha"
"Poosjärvi (36.013.1.001)","349,36 ha"
"Valkjärvi (36.019.1.001)","335,17 ha"
"Venesjärvi (36.023.1.001)","312,42 ha"
"Pinkjärvi (83.027.1.001)","279,86 ha"
"Salkolanjärvi (35.983.1.001)","270,65 ha"
"Suomijärvi (36.082.1.001)","266,79 ha"
"Ahmasvesi (82.064.1.002)","264,47 ha"
"Kynäsjärvi (36.021.1.002)","257,57 ha"
"Turajärvi (34.071.1.001)","256,86 ha"
"Hirsjärvi (27.041.1.001)","252,17 ha"
"Naarjärvi (24.054.1.001)","211,04 ha"
"Halkjärvi (25.007.1.001)","197,19 ha"
"Heinjärvi (23.064.1.003)","189,41 ha"
"Arimaa (23.073.1.003)","184,66 ha"
"Pyhäjärvi (35.144.1.001)","178,62 ha"
"Ylisjärvi (24.043.1.001)","175,19 ha"
"Omenojärvi (24.063.1.003)","175,08 ha"
"Mustajärvi (42.056.1.005)","165,89 ha"
"Kakskerranjärvi (95.110.1.001)","162,56 ha"
"Iso-Lankko (35.145.1.004)","159,58 ha"
"Varesjärvi (24.073.1.006)","158,75 ha"
"Björkboda träsk (92.113.1.002)","155,44 ha"
"Verttuunjärvi (36.028.1.005)","153,34 ha"
"Kaljasjärvi (83.012.1.011)","153,34 ha"
"Ojajärvi (36.085.1.001)","148,35 ha"
"Makarlanjärvi (82.018.1.001)","146,96 ha"
"Littoistenjärvi (82V043.1.001)","145,36 ha"
"Hamarijärvi (82.024.1.001)","144,35 ha"
"Rastiaisjärvi (36.084.1.001)","128,93 ha"
"Valkiajärvi (35.546.1.001)","128,87 ha"
"Aneriojärvi (24.072.1.001)","124,37 ha"
"Savojärvi (28.005.1.002)","123,86 ha"
"Suomenperänjärvi (33.005.1.006)","122,27 ha"
"Pernjärvi (24.044.1.006)","118,65 ha"
"Lukujärvi (32.004.1.005)","117,87 ha"
"Lievijärvi (35.151.1.001)","116,29 ha"
"Itäjärvi (36.061.1.004)","112,36 ha"
"Uksjärvi (83.059.1.001)","110,91 ha"
"Särkijärvi (32.004.1.014)","110,77 ha"
"Hirvijärvi (36.062.1.001)","110,07 ha"
"Oinasjärvi (23.073.1.001)","104,6 ha"
"Vallijärvi (82.068.1.019)","100,19 ha"
"Pitkäjärvi (35.147.1.002)","98,35 ha"
"Lemnästräsket (92.211.1.001)","97,42 ha"
"Hammarsboda träsk (92.113.1.003)","95,67 ha"
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","93,86 ha"
"Ruokojärvi (36.027.1.002)","93,6 ha"
"Niemijärvi (36.061.1.001)","93,04 ha"
"Lamminjärvi (34.035.1.003)","89,22 ha"
"Kaukojärvi (36.094.1.004)","87,24 ha"
"Iso-Torava (23.075.1.003)","87,16 ha"
"Stora Masugnsträsket (92.113.1.004)","85,53 ha"
"Pitkäjärvi (32.004.1.003)","85,03 ha"
"Lavasjärvi (36.064.1.001)","84,86 ha"
"Kirkkojärvi (36.042.1.001)","84,72 ha"
"Vaaljärvi (33.004.1.003)","84,6 ha"
"Lampinjärvi (36.012.1.002)","81,71 ha"
"Taipaleenjärvi (82.066.1.001)","81,44 ha"
"Kurkelanjärvi (24.032.1.001)","78,8 ha"
"Lavijärvi (36.092.1.004)","76,95 ha"
"Lahnajärvi (24.034.1.013)","76,87 ha"
"Maarian allas (28.004.1.001)","74,3 ha"
"Kuutniemenaukko (82V063.1.001)","72,67 ha"
"Puolakkajärvi (82.020.1.002)","72,33 ha"
"Poikeljärvi (36.012.1.005)","71,78 ha"
"Vaskijärvi (31.003.1.008)","70,82 ha"
"Lauttijärvi (36.052.1.005)","70,6 ha"
"Susijärvi (36.093.1.001)","70,39 ha"
"Reilanjärvi (83.008.1.001)","69,85 ha"
"Lavajärvi (34.024.1.002)","68,8 ha"
"Alajärvi (36.017.1.013)","67,41 ha"
"Kauklainen (33.002.1.011)","67,38 ha"
"Kyynäräjärvi (24.044.1.008)","65,7 ha"
"Valkjärvi (27.043.1.020)","64,93 ha"
"Muntilanaukko (82V065.1.005)","63,57 ha"
"Lehmijärvi (82.024.1.004)","63,38 ha"
"Vähäjärvi (36.052.1.004)","63,11 ha"
"Vihtijärvi (82.056.1.004)","62,82 ha"
"Kivijärvi (32.003.1.008)","61,56 ha"
"Tyvijärvi (35.145.1.001)","61,14 ha"
"Sahajärvi (82.022.1.002)","61,12 ha"
"Saarnijärvi (33.002.1.006)","59,98 ha"
"Kirkkojärvi (27.032.1.005)","59,29 ha"
"Iso-Made (36.022.1.004)","58,92 ha"
"Matildanjärvi (82.020.1.001)","57,06 ha"
"Pehtjärvi (82.068.1.023)","56,8 ha"
"Suomusjärvi (24.034.1.001)","56,34 ha"
"Kaarnijärvi (32.004.1.006)","55,22 ha"
"Kaarojärvi (83.019.1.002)","54,48 ha"
"Valkjärvi (24.033.1.010)","53,78 ha"
"Taattistenjärvi (95.110.1.002)","53,67 ha"
"Siitoonjärvi (23.074.1.016)","52,79 ha"
"Kivijärvi (36.012.1.004)","52,64 ha"
"Vuorijärvi (36.068.1.001)","51,55 ha"
"Reelmäjärvi (83.012.1.003)","51,44 ha"
"Kirakanjärvi (82.016.1.001)","51,29 ha"
"Iso-Hapua (36.028.1.003)","48,43 ha"
"Siikjärvi (27.044.1.002)","48,3 ha"
"Mustjärvi (27.044.1.010)","47,63 ha"
"Pernjoki - Koirajärvi (24.044.1.004)","47,58 ha"
"Kivijärvi (82.068.1.016)","47,56 ha"
"Sikaraumanpuhti (95.310.1.018)","47,51 ha"
"Oksjärvi (23.075.1.005)","47,18 ha"
"Vesajärvi (27.045.1.003)","46,68 ha"
"Ei nimeä (92.212.1.002)","46,18 ha"
"Storträsket (95.110.1.052)","45,97 ha"
"Maarjärvi (82.060.1.005)","45,97 ha"
"Salmijärvi (24.034.1.018)","45,14 ha"
"Enäjärvi (83.043.1.001)","45,13 ha"
"Haukijärvi (35.145.1.006)","44,82 ha"
"Riiaistenjärvi (95.110.1.016)","44,74 ha"
"Isojärvi (96.110.1.004)","44,56 ha"
"Enäjärvi (83.002.1.008)","44,28 ha"
"Saarijärvi (35.146.1.001)","44,2 ha"
"Kyynärjärvi (36.026.1.001)","44,15 ha"
"Lammijärvi (24.022.1.001)","43,94 ha"
"Hilttiöjärvi (83.002.1.016)","43,74 ha"
"Saarentaanjärvi (27.032.1.004)",43 ha
"Lamssijärvi (31.003.1.003)","42,87 ha"
"Pitkäjärvi (92.112.1.003)","42,63 ha"
"Kirkkojärvi (95.110.1.020)","42,07 ha"
"Sautunjärvi (32.009.1.002)","41,11 ha"
"Pyhälammi (24.032.1.019)","41,02 ha"
"Rekojärvi (83.027.1.002)","40,59 ha"
"Särkjärvi (27.044.1.003)","40,49 ha"
"Lutanjärvi (33.002.1.001)","40,31 ha"
"Iso Leppijärvi (36.066.1.003)","39,88 ha"
"Mustalammi (36.047.1.001)","39,59 ha"
"Mertiöjärvi (35.542.1.003)","39,25 ha"
"Pitkäjärvi (27.032.1.001)","39,07 ha"
"Kasarminlahti (82V069.1.002)","38,44 ha"
"Silkkilänjärvi (82.035.1.003)","38,43 ha"
"Iso Valasjärvi (31.003.1.004)","38,36 ha"
"Haunisen allas (82.047.1.001)","38,13 ha"
"Ylttistenjärvi (95.110.1.010)","38,11 ha"
"Korpo träsket (92.310.1.004)","37,45 ha"
"Iso-Ätämö (23.077.1.001)","37,31 ha"
"Pitkäjärvi (24.042.1.001)","37,12 ha"
"Palojärvi (35.144.1.004)","36,7 ha"
"Valkjärvi (24.062.1.004)","35,28 ha"
"Vähäjärvi (33.005.1.003)","34,87 ha"
"Kuupylyjärvi (92.112.1.001)","34,71 ha"
"Iso-Tahko (24.064.1.001)","34,29 ha"
"Kourijärvi (35.145.1.011)","34,04 ha"
"Ilmiinjärvi (34.052.1.002)","33,85 ha"
"Ainajärvi (35.542.1.002)","33,79 ha"
"Lammenjärvi (24.033.1.015)","33,6 ha"
"Ahmasjärvi (34.024.1.001)","33,56 ha"
"Hilappajärvi (95.212.1.001)","33,51 ha"
"Mustajärvi (83.002.1.030)","33,47 ha"
"Krokträsket (92.310.1.012)","33,32 ha"
"Vähäselkä (36.019.1.002)","33,29 ha"
"Korpijärvi (31.007.1.001)","33,21 ha"
"Auvoljärvi (33.007.1.002)","33,14 ha"
"Majajärvi (36.028.1.004)","33,13 ha"
"Lutajärvi (35.157.1.004)","32,85 ha"
"Levo-Patamo (23.073.1.013)","32,83 ha"
"Matolammi (36.081.1.001)","32,26 ha"
"Iso-Valkee (25.007.1.005)","32,18 ha"
"Alhonjärvi (36.023.1.003)","31,77 ha"
"Löytänejärvi (36.095.1.017)","31,76 ha"
"Vihteljärvi (36.094.1.010)","31,55 ha"
"Miehonjärvi (83.002.1.004)","31,28 ha"
"Appuljärvi (82.068.1.013)","31,19 ha"
