,Pinta-ala
"Pietarn (95.110.1.044)","7,29 ha"
"Ruokolanjärvi (82V069.1.004)","7,26 ha"
"Piikajärvi (34.052.1.001)","7,24 ha"
"Hanhilampi (24.044.1.011)","7,24 ha"
"Vähäjärvi (82.016.1.002)","7,24 ha"
"Ei nimeä (95.110.1.014)","7,23 ha"
"Kairajärvi (27.044.1.001)","7,22 ha"
"Puorenjärvi (95.310.1.015)","7,21 ha"
"Naaranen (36.092.1.005)","7,2 ha"
"Kave-Rytkö (24.062.1.006)","7,14 ha"
"Hirvilampi (31.006.1.008)","7,1 ha"
"Ritalahti (36.061.1.009)","7,09 ha"
"Pitkäjärvi (83.073.1.006)","7,08 ha"
"Paskalahti (95.110.1.017)","7,07 ha"
"Vuorijärvi (36.094.1.002)","7,02 ha"
"Salmitunlahti (95.310.1.016)","6,96 ha"
"Iso Latvajärvi (36.018.1.014)","6,89 ha"
"Vehkajärvi (36.061.1.006)","6,87 ha"
"Kannikka (24.032.1.023)","6,84 ha"
"Kytämänjärvi (32.005.1.001)","6,7 ha"
"Luomajärvi (36.018.1.008)","6,68 ha"
"Koorlanjärvi (82.035.1.002)","6,67 ha"
"Sikojärvi (24.034.1.003)","6,65 ha"
"Eteläjärvi (36.065.1.004)","6,63 ha"
"Mustanalhonjärvi (82V065.1.006)","6,6 ha"
"Kivijärvi (35.142.1.006)","6,57 ha"
"Virkalammi (36.018.1.006)","6,56 ha"
"Kivis träsket (95.110.1.039)","6,56 ha"
"Perikaslampi (24.034.1.016)","6,55 ha"
"Palojärvi (35.121.1.002)","6,46 ha"
"Pieni Haapajärvi (36.066.1.004)","6,46 ha"
"Hirvijärvi (30.003.1.001)","6,46 ha"
"Iso Kortelammi (36.019.1.004)","6,46 ha"
"Hähköönjärvi (36.021.1.004)","6,43 ha"
"Tiekslammi (24.033.1.007)","6,43 ha"
"Kalatonlammi (36.013.1.002)","6,42 ha"
"Kuusmonjärvi (83.012.1.008)","6,39 ha"
"Kypäräjärvi (36.095.1.003)","6,37 ha"
"Rautianjärvi (36.095.1.006)","6,34 ha"
"Vähä Latvajärvi (36.018.1.015)","6,34 ha"
"Louknaistenaukko (95.310.1.003)","6,32 ha"
"Särkijärvi (34.035.1.004)","6,31 ha"
"Östviken (92.113.1.007)","6,29 ha"
"Vähäjärvi (31.006.1.006)","6,28 ha"
"Norrgloet (92.113.1.010)","6,26 ha"
"Saarilampi (24.034.1.011)","6,22 ha"
"Haukijärvi (83.059.1.002)","6,21 ha"
"Pohjarannansalmi (83V024.1.001)","6,2 ha"
"Metsäjärvi (34.055.1.001)","6,2 ha"
"Iso Salmilampi (42.053.1.004)","6,18 ha"
"Tiuttalinjärvi (95.310.1.006)","6,17 ha"
"Kuolemainen (36.094.1.011)","6,08 ha"
"Vahalammi (23.064.1.004)","6,07 ha"
"Taka-Haukilammi (82.002.1.063)","6,02 ha"
"Kalakoskenlampi (82.002.1.070)",6 ha
"Kaarilammi (36.014.1.015)","5,97 ha"
"Ylimmäinen (24.034.1.012)","5,96 ha"
"Alinen Suomilammi (36.068.1.002)","5,94 ha"
"Kourajärvi (36.094.1.007)","5,93 ha"
"Haukijärvi (35.152.1.005)","5,93 ha"
"Leilänlammi (82.002.1.069)","5,89 ha"
"Salinaukko (82.068.1.025)","5,88 ha"
"Vähä-Tulejärvi (82.068.1.022)","5,83 ha"
"Pappistenjärvi (35.994.1.001)","5,82 ha"
"Jyrkkälammi (27.042.1.002)","5,8 ha"
"Storträsket (95.110.1.050)","5,73 ha"
"Kinnalanjärvi (33.003.1.002)","5,71 ha"
"Kannusjärvi (35.152.1.004)","5,7 ha"
"Pakinaistenjärvi (95.110.1.021)","5,67 ha"
"Vekaranjärvi (96.110.1.014)","5,62 ha"
"Brokärr träsk (92.211.1.004)","5,61 ha"
"Keidaslammi (36.091.1.007)","5,61 ha"
"Kivijärvi (83.063.1.002)","5,58 ha"
"Vääräjärvi (82.066.1.003)","5,56 ha"
"Takalahti (83V062.1.001)","5,56 ha"
"Lamminjärvi (32.005.1.003)","5,52 ha"
"Sorvasto (24.036.1.003)","5,51 ha"
"Lamminjärvi (83.002.1.009)","5,51 ha"
"Särkijärvi (32.004.1.010)","5,51 ha"
"Koikarojärvi (83.002.1.035)","5,5 ha"
"Kärkkistenjärvi (32.004.1.004)","5,47 ha"
"Tervajärvi (24.014.1.007)","5,47 ha"
"Korsaarenjärvi (96.110.1.015)","5,46 ha"
"Härkäjärvi (36.093.1.007)","5,45 ha"
"Kirkkojärvi (82.058.1.002)","5,45 ha"
"Riittiönjärvi (95.110.1.019)","5,44 ha"
"Löyttyjärvi (83.014.1.007)","5,42 ha"
"Vähäjärvi (83.002.1.027)","5,35 ha"
"Iso Porraslammi (24.023.1.008)","5,34 ha"
"Kollarinjärvi (24.021.1.003)","5,34 ha"
"Kivilammi (36.014.1.005)","5,3 ha"
"Hakalahti (96.110.1.007)","5,25 ha"
"Keski Kinturi (36.093.1.009)","5,23 ha"
"Umpurinjärvi (32.002.1.003)","5,22 ha"
"Keskinen Pylppynä (35.156.1.011)","5,19 ha"
"Haaljärvi (31.006.1.004)","5,16 ha"
"Matinjärvi (35.152.1.002)","5,16 ha"
"Kartastenlammi (36.018.1.010)","5,14 ha"
"Ylimmäinen (24.044.1.016)","5,13 ha"
"Osalammi (35.145.1.012)","5,12 ha"
"Saarijärvi (35.156.1.013)","5,1 ha"
"Mäkijärvi (24.021.1.006)","5,09 ha"
"Patajärvi (31.006.1.005)","5,06 ha"
"Hakajärvi (83.002.1.002)","5,03 ha"
"Ilolanlampi (82V015.1.018)",5 ha
"Katajajärvi (36.094.1.005)","4,95 ha"
"Ei nimeä (95.310.1.008)","4,94 ha"
"Säkkijärvi (36.017.1.002)","4,92 ha"
"Kalliojärvi (83.073.1.008)","4,89 ha"
"Mustalammi (25.007.1.006)","4,89 ha"
"Saarijärvi (25.007.1.011)","4,88 ha"
"Valkamanjärvi (83.002.1.001)","4,88 ha"
"Tekoallas (82.047.2.008)","4,87 ha"
"Krukluuvi (95.310.1.007)","4,86 ha"
"Majalampi (42.053.1.003)","4,82 ha"
"Aulijärvi (31.008.1.001)","4,81 ha"
"Pihlauksensalmi (83V024.1.002)","4,78 ha"
"Ei nimeä (82V069.1.007)","4,75 ha"
"Luittilanjärvi (34.073.1.001)","4,72 ha"
"Haappalahti (96.110.1.016)","4,71 ha"
"Spink träsket (92.310.1.006)","4,7 ha"
"Sorvastonjärvi (27.031.1.001)","4,68 ha"
"Haukijärvi (36.052.1.001)","4,68 ha"
"Tiskari (95.110.1.015)","4,65 ha"
"Haukilammi (36.062.1.003)","4,65 ha"
"Mateenlammi (36.022.1.002)","4,63 ha"
"Tervalammi (36.015.1.001)","4,63 ha"
"Etumainen Metsäjärvi (83.012.1.012)","4,62 ha"
"Hummajärvi (82.060.1.004)","4,62 ha"
"Etu-Haukilammi (82.002.1.062)","4,62 ha"
"Ahnusjärvi (32.002.1.002)","4,6 ha"
"Ahvenlammi (24.031.1.002)","4,57 ha"
"Pirttijärvi (83.059.1.003)","4,55 ha"
"Sillanpäänlahti (36.094.1.012)","4,53 ha"
"Sianpäänjärvi (95.110.1.024)","4,5 ha"
"Ei nimeä (82V069.1.001)","4,47 ha"
"Träsket (95.212.1.009)","4,46 ha"
"Laihianjärvi (34.056.1.001)","4,38 ha"
"Mustalammi (36.018.1.011)","4,37 ha"
"Lempaanjärvi (32.001.1.004)","4,36 ha"
"Liikalahti (96.110.1.012)","4,33 ha"
"Kangas-Lyly (35.563.1.010)","4,33 ha"
"Kaitjärvi (36.012.1.003)","4,32 ha"
"Pakkalanlammi (36.014.1.002)","4,31 ha"
"Hiekkakuoppa (82.049.1.002)","4,3 ha"
"Rekitaipaleenjärvi (35.143.1.005)","4,29 ha"
"Lillträsket (95.110.1.051)","4,28 ha"
"Koilanaukko (82V065.1.003)","4,28 ha"
"Bonästräsket (92.310.1.011)","4,26 ha"
"Ollijärvi (l) (35.122.1.002)","4,23 ha"
"Iso Eläte (25.007.1.007)","4,21 ha"
"Nällitjärvi (95.310.1.004)","4,19 ha"
"Lillträsket (92.212.1.001)","4,19 ha"
"Rousunjärvi (36.091.1.002)","4,18 ha"
"Hästönlampi (82V015.1.019)","4,17 ha"
"Mulkkujärvi (36.095.1.007)","4,15 ha"
"Patajärvi (33.004.1.008)","4,14 ha"
"Röömi (35.544.1.001)","4,14 ha"
"Taka-Paskalahti (95.110.1.018)","4,12 ha"
"Isolammi (27.043.1.003)","4,12 ha"
"Ahilammi (23.062.1.007)","4,11 ha"
"Kuvasjärvi (31.002.1.001)","4,1 ha"
"Kortelammi (36.012.1.006)","4,09 ha"
"Ruonanjärvi (96.110.1.019)","4,07 ha"
"Pirttijärvi (31.003.1.006)","4,06 ha"
"Rottajärvi (83.046.1.003)","4,03 ha"
"Vähäjärvi (82.024.1.005)","4,01 ha"
"Pikku Leppijärvi (36.092.1.002)","4,01 ha"
"Huhtlampi (23.075.1.007)",4 ha
"Pyylampi (23.076.1.002)",4 ha
"Lemikjärvi (24.032.1.002)","3,99 ha"
"Sampaanalanjärvi (83V015.1.002)","3,98 ha"
"Pikku-Kolasin (24.073.1.009)","3,98 ha"
"Syvälampi (24.034.1.009)","3,973 ha"
"Kuoppajärvi (82.040.1.002)","3,97 ha"
"Sydänmaanjärvi (95.110.1.030)","3,97 ha"
"Kaatmojärvi (33.002.1.010)","3,97 ha"
"Särkijärvi (24.044.1.009)","3,97 ha"
"Vähäjärvi (42.053.1.002)","3,96 ha"
"Pimeänperänlammi (36.014.1.006)","3,94 ha"
"Valkjärvi (24.033.1.004)","3,94 ha"
"Ei nimeä (96.110.1.021)","3,93 ha"
"Koijärvi (83.014.1.001)","3,93 ha"
"Liljajärvi (24.014.1.008)","3,91 ha"
"Saarnikas (23.075.1.002)","3,9 ha"
"Vähä Särkijärvi (36.095.1.014)","3,89 ha"
"Gloet (95.212.1.008)","3,89 ha"
"Ei nimeä (95.110.1.048)","3,89 ha"
"Vilujärvi (95.110.1.011)","3,89 ha"
"Haulammi (27.044.1.004)","3,89 ha"
"Jaarjärvi (24.056.1.002)","3,88 ha"
"Varijärvi (83.014.1.008)","3,87 ha"
"Knaapilanjärvi (95.110.1.022)","3,86 ha"
"Nästräsket (92.310.1.002)","3,85 ha"
"Nikuli (24.062.1.003)","3,82 ha"
"Keskijärvi (24.014.1.013)","3,82 ha"
"Sääksjärvi (82.068.1.001)","3,8 ha"
"Vähä Lutajärvi (35.146.1.004)","3,77 ha"
"Puujärvi (92.112.1.004)","3,76 ha"
"Sakarjärvi (24.073.1.011)","3,74 ha"
"Kakarlampi (24.073.1.007)","3,73 ha"
"Voilampi (83.002.1.017)","3,71 ha"
"Kakkurilammi (36.052.1.003)","3,7 ha"
"Kotajärvi (35.142.1.007)","3,69 ha"
"Jokilamminjärvi (36.011.1.002)","3,68 ha"
"Vähä-Veso (83V001.1.005)","3,66 ha"
"Suolampi (33.005.1.008)","3,65 ha"
"Mustajärvi (82.066.1.002)","3,64 ha"
"Ruusluoma (96.210.1.001)","3,63 ha"
"Sorvasto (24.036.1.001)","3,62 ha"
"Hiekkakuoppa (29.008.1.002)","3,6 ha"
"Kiimalammi (24.032.1.006)","3,6 ha"
"Lägnörs fladan (92.213.1.001)","3,59 ha"
"Polttijärvi (83.002.1.011)","3,56 ha"
"Kakonjärvi (83.002.1.006)","3,55 ha"
"Ei nimeä (35.121.1.001)","3,54 ha"
"Katajalampi (36.094.1.003)","3,54 ha"
"Lillträsket (92.113.1.005)","3,53 ha"
"Hossus (24.044.1.014)","3,53 ha"
"Pasklahti (96.110.1.017)","3,5 ha"
"Palanutlammi (24.023.1.006)","3,5 ha"
"Koskenalanen (24.034.1.008)","3,486 ha"
"Joutmaanjärvi (83.004.1.001)","3,48 ha"
"Hiekkakuoppa (28.004.1.007)","3,47 ha"
"Lusikkarinrauma (96.110.1.009)","3,47 ha"
"Torajärvi (36.017.1.014)","3,47 ha"
"Särklampi (83.012.1.006)","3,47 ha"
"Ei nimeä (82.068.1.018)","3,46 ha"
"Prinsjärvi (83.059.1.004)","3,44 ha"
"Haukijärvi (35.141.1.001)","3,43 ha"
"Housulammi (35.145.1.010)","3,4 ha"
"Musta-Kolasin (24.073.1.012)","3,4 ha"
"Hiekkakuoppa (29.008.1.003)","3,38 ha"
"Tielammit (35.146.1.005)","3,38 ha"
"Kalatonlammi (24.073.1.002)","3,37 ha"
"Kolmiloppinen (36.094.1.006)","3,37 ha"
"Keskimmäinen (24.044.1.015)","3,36 ha"
"Vanhankylänjärvi (82.060.1.003)","3,35 ha"
"Välilammi (27.044.1.006)","3,32 ha"
"Heikinlampi (36.094.1.008)","3,32 ha"
"Vähäselkä (36.014.1.011)","3,31 ha"
"Tiirojärvi (83V007.1.001)","3,29 ha"
"Surkealammi (36.012.1.008)","3,26 ha"
"Koirlammi (23.073.1.004)","3,22 ha"
"Troominjärvi (95.310.1.005)","3,22 ha"
"Tynnyrijärvi (82.068.1.004)","3,22 ha"
"Såris träsket (92.310.1.005)","3,22 ha"
"Vesijärvi (83.050.1.001)","3,21 ha"
"Vähä Särkijärvi (23.073.1.015)","3,21 ha"
"Takamainen Metsäjärvi (83.012.1.013)","3,19 ha"
"Isäntäviiki (96.310.1.001)","3,19 ha"
"Kuivajärvi (36.096.1.002)","3,18 ha"
"Kaitalammi (25.007.1.012)","3,17 ha"
"Takajärvi (35.122.1.001)","3,17 ha"
"Ei nimeä (83V024.1.003)","3,16 ha"
"Munikonjärvi (32.008.1.002)","3,15 ha"
"Ei nimeä (83V034.1.001)","3,13 ha"
"Kaurajärvi (33.003.1.003)","3,12 ha"
"Myllylampi (95.310.1.002)","3,11 ha"
"Hiekkakuoppa (83.002.1.024)","3,11 ha"
"Keskijärvi (24.014.1.006)","3,1 ha"
"Mustajärvi (33.006.1.002)","3,09 ha"
"Paha Koulampi (83.002.1.029)","3,07 ha"
"Housulammi (36.068.1.003)","3,06 ha"
"Kotajärvi (36.095.1.002)","3,04 ha"
"Alinen Kinturi (36.093.1.008)","3,03 ha"
"Ei nimeä (83V001.1.004)","3,03 ha"
"Väärijärvi (25.007.1.013)","3,03 ha"
"Leko-ojanlammi (82.002.1.067)",3 ha
"Ruokslammi (24.033.1.009)","2,99 ha"
"Pieni Salmilampi (42.053.1.005)","2,99 ha"
"Lamminjärvi (82.068.1.026)","2,99 ha"
"Pirttijärvi (33.002.1.005)","2,98 ha"
"Äijälammi (24.032.1.005)","2,96 ha"
"Kalafjälli (83V068.1.001)","2,94 ha"
"Alinen Mustajärvi (35.145.1.002)","2,94 ha"
"Ruoninjärvi (95.110.1.033)","2,93 ha"
"Myllylähde (35.916.1.001)","2,92 ha"
"Vähäjärvi (36.095.1.016)","2,9 ha"
"Matkuslammi (36.018.1.003)","2,9 ha"
"Kärmejärvi (24.053.1.001)","2,9 ha"
"Ei nimeä (83V001.1.003)","2,88 ha"
"Kettelinjärvi (96.110.1.002)","2,87 ha"
"Sammakkalahti (35.152.1.006)","2,87 ha"
"Salijärvi (83.014.1.005)","2,86 ha"
"Aimotaponlammi (24.052.1.002)","2,83 ha"
"Hankasjärvi (82.068.1.017)","2,83 ha"
"Kaurajärvi (32.003.1.002)","2,82 ha"
"Haventojärvi (l) (83V044.1.002)","2,79 ha"
"Seipinkrooppi (83V044.1.005)","2,79 ha"
"Valkoinenlammi (35.145.1.009)","2,79 ha"
"Lehmijärvi (36.095.1.004)","2,78 ha"
"Mustajärvi (82V065.1.004)","2,77 ha"
"Sepänlammi (82.002.1.054)","2,77 ha"
"Kullerjärvi (32.004.1.008)","2,76 ha"
"Ei nimeä (82V061.1.003)","2,75 ha"
"Kakkuri (35.143.1.004)","2,74 ha"
"Perälammi (82.002.1.060)","2,74 ha"
"Haukilammi (27.043.1.006)","2,74 ha"
"Kukutin (24.071.1.003)","2,72 ha"
"Vähä-Ruonajärvi (24.034.1.007)","2,72 ha"
"Vinappa träsket (95.110.1.046)","2,71 ha"
"Sahalahti (35.142.1.001)","2,71 ha"
"Potten (92.310.1.007)","2,7 ha"
"Lauttalammi (35.522.1.008)","2,7 ha"
"Kulju (96.110.1.018)","2,69 ha"
"Myllysalmi (83.019.1.001)","2,68 ha"
"Maantielaakso (36.044.1.001)","2,67 ha"
"Iso Löytty (35.145.1.008)","2,67 ha"
"Lemunlampi (24.056.1.001)","2,67 ha"
"Korpilammi (36.014.1.013)","2,66 ha"
"Mustalampi (24.033.1.012)","2,63 ha"
"Ludelammi (36.013.1.003)","2,62 ha"
"Pikku Eläte (25.007.1.008)","2,61 ha"
"Fatijärvi (83V044.1.004)","2,61 ha"
"Kaurajärvi (82.068.1.003)","2,61 ha"
"Kaitajärvi (24.014.1.012)","2,6 ha"
"Kolmperä (24.034.1.010)","2,6 ha"
"Huhaanjärvi (82V067.1.001)","2,57 ha"
"Musteejärvi (24.034.1.015)","2,56 ha"
"Nälkälammi (36.017.1.004)","2,54 ha"
"Hiekkakuoppa (29.008.1.001)","2,54 ha"
"Leppijärvi (i) (35.952.1.002)","2,53 ha"
"Akjärvi (30.004.1.003)","2,52 ha"
"Träsket (92.212.1.003)","2,52 ha"
"Routtolammi (24.023.1.005)","2,51 ha"
"Lampeenjärvi (32.008.1.003)","2,5 ha"
"Lettolammi (36.018.1.007)","2,5 ha"
"Pietolanlahti (82V069.1.005)","2,49 ha"
"Miksjärvi (32.007.1.002)","2,49 ha"
"Lehmijärvi (24.041.1.003)","2,48 ha"
"Haavistonlammi (36.011.1.001)","2,48 ha"
"Laihajärvi (24.044.1.007)","2,47 ha"
"Ei nimeä (96.210.1.004)","2,47 ha"
"Ei nimeä (24.021.1.008)","2,45 ha"
"Härjänvatsa (24.073.1.005)","2,45 ha"
"Peuralammi (24.044.1.010)","2,44 ha"
"Leppäjärvi (33.002.1.004)","2,43 ha"
"Ylimmäinen-Tyrsä (24.023.1.004)","2,42 ha"
"Ei nimeä (83.023.1.001)","2,42 ha"
"Mäyrä (27.043.1.004)","2,41 ha"
"Kolmperänen (24.073.1.017)","2,41 ha"
"Vähä-Lahnio (83.002.1.020)","2,4 ha"
"Monnanlampi (83.016.1.004)","2,4 ha"
"Kolmihaarainen (82.002.1.059)","2,39 ha"
"Typpijärvi (36.011.1.005)","2,39 ha"
"Lammijärvi (24.062.1.008)","2,37 ha"
"Rahikka (24.032.1.020)","2,36 ha"
"Ei nimeä (82.022.2.001)","2,36 ha"
"Takslampi (24.071.1.002)","2,35 ha"
"Lempiönjärvi (83.046.1.001)","2,34 ha"
"Maulammi (23.073.1.014)","2,32 ha"
"Vallinlammi (27.045.1.001)","2,32 ha"
"Mustajärvi (82.056.1.002)","2,31 ha"
"Haukialammi (24.036.1.002)","2,31 ha"
"Pikku Salmijärvi (35.142.1.003)","2,29 ha"
"Metsäjärvi (95.110.1.004)","2,28 ha"
"Pikku Humma (36.093.1.014)","2,28 ha"
"Särkijärvi (35.143.1.007)","2,26 ha"
"Särkijärvi (36.092.1.011)","2,25 ha"
"Korvalammi (36.018.1.002)","2,24 ha"
"Hiekkakuoppa (82.047.1.006)","2,232 ha"
"Kiviojanlammi (82.002.1.074)","2,23 ha"
"Likolammi (27.042.1.003)","2,22 ha"
"Loisko (36.093.1.006)","2,21 ha"
"Kankilammi (35.146.1.006)","2,2 ha"
"Iso-Silmu (27.045.1.004)","2,2 ha"
"Ahmasjärvi (83.002.1.028)","2,2 ha"
"Alinen Tervalammi (36.095.1.010)","2,19 ha"
"Ei nimeä (82.047.2.009)","2,17 ha"
"Pikkujärvi (35.994.1.002)","2,16 ha"
"Haukilammi (36.012.1.007)","2,16 ha"
"Iso Ruutlammi (82.002.1.051)","2,15 ha"
"Lammistonlammi (36.021.1.003)","2,15 ha"
"Vähäjärvi (36.022.1.001)","2,14 ha"
"Tervalammi (36.091.1.005)","2,13 ha"
"Pitkäjärvi (24.041.1.001)","2,13 ha"
"Kivilammi (36.029.1.002)","2,13 ha"
"Myllylampi (25.009.1.001)","2,12 ha"
"Röträsket (95.110.1.042)","2,12 ha"
"Sifrenlahti (95.310.1.010)","2,11 ha"
"Kaakko (27.043.1.005)","2,11 ha"
"Iso-Riukko (27.043.1.009)","2,1 ha"
"Ei nimeä (35.144.1.005)","2,1 ha"
"Vähäjärvi (82.040.1.001)","2,09 ha"
"Pyytjärvi (83V018.1.002)","2,09 ha"
"Ei nimeä (95.110.1.031)","2,09 ha"
"Ahvenisto (27.060.1.003)","2,08 ha"
"Leejärvi (33.005.1.002)","2,07 ha"
"Hongistolampi (e) (27.045.1.005)","2,06 ha"
"Mustalammi (36.018.1.004)","2,02 ha"
"Mustatlammet (e) (24.033.1.013)","2,01 ha"
"Kakarlammi (24.044.1.005)","2,01 ha"
"Iiljärvi (82.014.1.004)","2,01 ha"
"Saukkojärvi (31.006.1.002)","2,01 ha"
"Mustalammi (82.002.1.053)","1,99 ha"
"Pötkysjärvi (35.151.1.002)","1,99 ha"
"Lamminjärvi (36.028.1.002)","1,98 ha"
"Laukkonlammi (27.060.1.001)","1,98 ha"
"Kalaton (25.008.1.002)","1,97 ha"
"Ei nimeä (82V043.1.002)","1,96 ha"
"Tuurmojärvi (83.002.1.021)","1,95 ha"
"Viikki (95.310.1.011)","1,95 ha"
"Patajärvi (82.068.1.027)","1,94 ha"
"Huidanlammit (p) (37.065.1.003)","1,93 ha"
"Myllylammi (24.032.1.004)","1,93 ha"
"Vähäjärvi (34.023.1.001)","1,93 ha"
"Kaakkurilammit (e) (36.063.1.001)","1,92 ha"
"Ahvenlammi (24.033.1.005)","1,92 ha"
"Kalkutijärvi (82.014.1.005)","1,91 ha"
"Bogsböle träsk (92.112.1.005)","1,9 ha"
"Kauralammi (36.086.1.001)","1,9 ha"
"Kapalojärvi (83.002.1.018)","1,9 ha"
"Ei nimeä (96.110.1.003)","1,88 ha"
"Villmanninlahti (83V044.2.007)","1,87 ha"
"Tekolammi (82.002.1.057)","1,87 ha"
"Pikku Kortelammi (36.019.1.003)","1,87 ha"
"Kaituri (36.093.1.019)","1,86 ha"
"Lintujärvi (83.002.1.012)","1,86 ha"
"Kuusisaarensalmi (82V063.1.002)","1,85 ha"
"Mannerjärvi (30.009.1.001)","1,84 ha"
"Porraslammi (24.023.1.007)","1,83 ha"
"Tasku (25.007.1.004)","1,82 ha"
"Lamminjärvi (82.068.1.014)","1,8 ha"
"Kylmäjärvi (83.002.1.013)","1,8 ha"
"Rahkajärvi (32.001.1.005)","1,8 ha"
"Märöjärvi (36.093.1.002)","1,8 ha"
"Hiekkakuoppa (28.004.1.002)","1,79 ha"
"Ei nimeä (83V044.1.009)","1,78 ha"
"Puumanninlampi (82.060.1.001)","1,78 ha"
"Mäntyjärvi (36.052.1.002)","1,78 ha"
"Rosendalsträsket (92.211.1.005)","1,78 ha"
"Mustalammi (24.073.1.013)","1,77 ha"
"Syöspotinjärvi (82.014.1.003)","1,76 ha"
"Laukkulampi (35.542.1.004)","1,76 ha"
"Kielijärvi (35.143.1.006)","1,76 ha"
"Kakkurlammi (33.004.1.004)","1,75 ha"
"Vakkurilampi (31.006.1.009)","1,75 ha"
"Ei nimeä (82.049.1.006)","1,74 ha"
"Träsket (92.113.1.009)","1,74 ha"
"Ei nimeä (35.112.1.002)","1,74 ha"
"Träskars träsket (92.113.1.014)","1,72 ha"
"Hamppujärvi (24.041.1.002)","1,72 ha"
"Junnilanjärvi (96.310.1.002)","1,72 ha"
"Kourujärvi (83.016.1.008)","1,71 ha"
"Kylänperä (96.110.1.008)","1,71 ha"
"Hiekkakuoppa (28.004.1.006)","1,69 ha"
"Kakarlammi (24.063.1.005)","1,69 ha"
"Ei nimeä (28.007.1.001)","1,68 ha"
"Hakolammi (36.029.1.010)","1,65 ha"
"Iso Ahojärvi (83.002.1.032)","1,65 ha"
"Hahkamanlammi (83.069.1.002)","1,65 ha"
"Umpilammi (36.014.1.007)","1,65 ha"
"Sikamäenjärvi (83V068.1.004)","1,65 ha"
"Iso Harejärvi (83.014.1.009)","1,65 ha"
"Hiekkakuoppa (35.114.1.005)","1,64 ha"
"Iso-Joutseno (24.073.1.014)","1,64 ha"
"Lastensuonjärvi (83.027.1.007)","1,63 ha"
"Kolpers (24.032.1.024)","1,63 ha"
"Ei nimeä (95.110.1.023)","1,62 ha"
"Ei nimeä (83V018.1.003)","1,62 ha"
"Tuorijärvi (36.011.1.004)","1,62 ha"
"Koirlammi (25.007.1.017)","1,62 ha"
"Pieni Kourulammi (33.002.1.013)","1,61 ha"
"Ristijärvi (83.063.1.001)","1,61 ha"
"Rapajärvi (33.002.1.009)","1,6 ha"
"Huidanlammit (i) (37.065.1.004)","1,6 ha"
"Väsynevanlammi (83.071.1.001)","1,59 ha"
"Vehkojärvi (36.016.1.005)","1,59 ha"
"Hiekkakuopat (35.114.1.001)","1,59 ha"
"Ei nimeä (35.144.1.006)","1,58 ha"
"Vahejärvi (33.002.1.008)","1,58 ha"
"Mustalampi (33.004.1.006)","1,58 ha"
"Bergströminlampi (83.016.1.002)","1,57 ha"
"Vähä Sakalammi (36.017.1.005)","1,56 ha"
"Peräjärvi (33.005.1.007)","1,56 ha"
"Haukilampi (23.076.1.007)","1,56 ha"
"Saukojärvi (p) (31.006.1.011)","1,56 ha"
"Ei nimeä (92.310.1.014)","1,55 ha"
"Lillträsket (92.113.1.018)","1,55 ha"
"Kierjärvi (24.073.1.001)","1,54 ha"
"Ei nimeä (27.014.1.001)","1,54 ha"
"Ei nimeä (27.011.2.002)","1,54 ha"
"Huidanlammit (36.067.1.001)","1,54 ha"
"Ohdejärvi (83.014.1.002)","1,54 ha"
"Mustajärvi (27.052.1.001)","1,53 ha"
"Vähäjärvi (82.068.1.006)","1,53 ha"
"Saarikkojärvi (34.072.1.002)","1,53 ha"
"Billböleträsket (92.112.1.008)","1,53 ha"
"Ei nimeä (36.018.1.017)","1,52 ha"
"Kalatonlampi (24.034.1.002)","1,52 ha"
"Karejärvi (82V065.1.002)","1,52 ha"
"Ei nimeä (95.310.1.012)","1,52 ha"
"Kärkölänjärvi (32.004.1.013)","1,51 ha"
"Menlahdenperä (96.110.1.010)","1,51 ha"
"Kakonlampi (32.003.1.003)","1,51 ha"
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,51 ha"
"Ei nimeä (36.011.2.006)","1,51 ha"
"Soropohjanjärvi (95.110.1.035)","1,49 ha"
"Tytyjärvi (25.007.1.002)","1,49 ha"
