,Rantaviiva
"Bruksträsket (81.070.1.009)","1,46 km"
"Djupträsk (81.064.1.003)","0,84 km"
"Getmossen (81.066.1.003)","0,46 km"
"Hälftesträsket (91.710.1.006)","0,91 km"
"Kockelträsket (81.070.1.003)","1,42 km"
"Kryckelstjärnen (81.066.1.004)","0,64 km"
"Kvarnvikträsket (91.710.1.003)","0,88 km"
"Lillgropen (81V072.1.003)","0,56 km"
"Linkullasjön (81.066.1.005)","5,16 km"
"Lomträsket (81.073.1.010)","1,3 km"
"Maggböle träsk (81.064.1.001)","1,58 km"
"Marsjön (81.068.1.001)","22,62 km"
"Mörtträsket (81.073.1.011)","1,5 km"
"Petarträsk (91.710.1.004)","0,55 km"
"Pålsträsket (22.006.1.007)","2,18 km"
"Rövassträsk (91.710.1.002)","0,48 km"
"Storgropen (81V072.1.004)","0,5 km"
"Stortjärnen (81V069.1.001)","0,44 km"
"Svartträsket (81V072.1.001)",1 km
"Tjärnan (81.066.1.002)","0,87 km"
"Tjärnen (81.066.1.001)","0,45 km"
"Träsket (91.710.1.007)","2,22 km"
"Tåtelträsket (81.070.1.004)","1,66 km"
"Verkviken (91.710.1.005)","1,42 km"
"Vitträsket (81.070.1.002)","1,78 km"
"Ålkila träsk (81.064.1.002)","0,93 km"
