,Pinta-ala
"Vanajavesi (yhd.)","166,313 km²"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","164,466 km²"
"Koitere (04.941.1.001)","163,667 km²"
"Juurusvesi - Akonvesi (04.611.1.001)","156,871 km²"
"Pyhäjärvi (34.031.1.001)","155,189 km²"
"Kivijärvi (14.443.1.001)","154,026 km²"
"Porttipahdan tekojärvi (65.831.2.001)","148,598 km²"
"Lappajärvi (47.031.1.001)","145,49 km²"
"Suontee (yhd.)","142,547 km²"
"Viinijärvi (04.352.1.001)","134,913 km²"
"Längelmävesi (35.721.1.001)","133,04 km²"
"Kyyvesi (14.932.1.001)","129,948 km²"
"Pyhäjärvi (54.051.1.001)","121,785 km²"
"Pyhäjärvi (35.211.1.001)","121,605 km²"
"Keurusselkä - Ukonselkä (yhd.)","118,224 km²"
"Onkivesi (04.511.1.001)","113,617 km²"
"Pielavesi (14.741.1.001)","110,098 km²"
"Vesijärvi (14.241.1.001)","107,514 km²"
"Ontojärvi - Nurmesjärvi (59.911.1.001)","104,572 km²"
"Kolima (14.472.1.001)","101,083 km²"
