,Rantaviiva
"Ruokosträsket (50.007.1.004)","1,57 km"
"Rämpan (98.214.1.003)","0,91 km"
"Rävaträsket (48.002.1.009)","0,62 km"
"Rävvikarna (98.211.1.002)","0,54 km"
"Röskarfladan (97.212.1.004)","0,59 km"
"Röukas träsk (43.003.1.001)","21,18 km"
"Sahajärvi (37.014.1.001)","0,62 km"
"Saltjärv (83V101.1.001)","0,82 km"
"Sammusjärvi (43.003.1.002)","2,33 km"
"Sandfladan (97.212.1.027)","4,88 km"
"Sandkobbgräven (84V020.1.001)","0,9 km"
"Sandsundsfjärden (99.110.1.002)","11,18 km"
"Sandö fjärden (97.211.1.002)","5,87 km"
"Sarjärv (43.005.1.001)","0,64 km"
"Sarjärv (48.008.1.012)","2,58 km"
"Saukkolampi (49.022.1.011)","1,08 km"
"Sejsar (49.051.1.007)","1,43 km"
"Simskatgloet (97.212.1.036)","1,06 km"
"Skatasund (83V127.1.010)","3,87 km"
"Skataviken (98.213.1.021)","0,74 km"
"Skinnarträsket (83V127.1.029)","0,51 km"
"Skinvik glo (98.111.1.012)","2,79 km"
"Skittviken (83V074.1.003)","1,27 km"
"Skitujärv (48.003.1.009)","0,63 km"
"Skomakaren (97.111.1.004)","0,5 km"
"Skräckörfladan (97.212.1.038)","1,52 km"
"Slagan (97.211.1.004)","0,62 km"
"Småholmsviken (84V015.1.001)","0,44 km"
"Småsjön (48.002.1.002)","0,7 km"
"Småträsket (83.073.1.004)","1,13 km"
"Snyggasträsket (97.212.1.012)","1,33 km"
"Sonihamnsfladan (97.212.1.018)","0,6 km"
"Sorsajärvi (46.054.1.003)","1,11 km"
"Stenglo (98.112.1.008)","0,59 km"
"Stenträsk (83.117.1.002)","2,72 km"
"Stenträsket (83.110.1.001)","0,86 km"
"Stenvattnet (48.002.1.010)","1,25 km"
"Stipiksjön (45.004.1.004)","1,29 km"
"Stockgrundsfladan (97.111.1.009)","3,73 km"
"Stora Abborvattnet (48.008.1.015)","1,25 km"
"Stora Emassjön (47.021.1.004)","6,04 km"
"Stora Fallträsket (98.213.1.005)","1,68 km"
"Stora Hamnpotten (84V013.1.003)","0,52 km"
"Stora Kutusträsket (49.022.1.009)","3,3 km"
"Stora Lanjärv (48.002.1.004)","1,96 km"
"Stora Sandjärv (83.081.1.003)","7,31 km"
"Stora Seljes (49.051.1.004)","5,27 km"
"Stora Vojärv (48.008.1.003)","4,56 km"
"Storbergsträsket (83V128.1.015)","0,93 km"
"Storbodfladan (98.112.1.031)","1,49 km"
