,Rantaviiva
"Enonvesi (Saimaa) (04.221.1.001)","1 310,17 km"
"Suvasvesi (04.273.1.001)","1 097,96 km"
"Juojärvi (04.711.1.004)","708,27 km"
"Kermajärvi (04.274.1.014)","452,55 km"
"Vuokalanjärvi (04.234.1.020)","145,07 km"
"Suurijärvi (04.792.1.002)","66,14 km"
"Varisvesi (04.273.1.300)","64,67 km"
"Iso-Vihtari (04.274.1.024)","52,69 km"
"Petruma (04.277.1.001)","44,64 km"
"Kuikkojärvi (04.273.1.144)","28,23 km"
"Suuri Humalajärvi (04.274.1.109)","21,21 km"
"Iso-Rummukka (04.278.1.007)","20,86 km"
"Vääränselkä (04.274.1.006)","20,19 km"
"Lapinpesä (04.711.1.002)","18,42 km"
"Pieni-Vihtari (04.274.1.039)","17,32 km"
"Lammunjärvi (04.274.1.065)","16,26 km"
"Petäjäjärvi (04.224.1.009)","16,25 km"
"Tukia (04.313.1.024)","15,54 km"
"Sääksjärvi (04.273.1.210)","15,5 km"
"Suurijärvi (04.222.1.017)","13,93 km"
"Suuri-Pölläkkä (04.235.1.010)","13,68 km"
"Polvijärvet (04.273.1.187)","12,95 km"
"Vääränjärvi (04.274.1.052)","12,02 km"
"Sulkava (04.274.1.081)","10,49 km"
"Varpajärvi (04.222.1.019)","10,31 km"
"Juonionjärvi (04.273.1.199)","10,28 km"
"Varislampi - Pieni Varislampi (04.711.1.001)","9,7 km"
"Koskijärvi (04.273.1.119)","9,6 km"
"Koivujärvi (04.227.1.005)","9,14 km"
"Pitkä-Kohma (04.273.1.130)","8,79 km"
"Lylyjärvi (04.235.1.001)","8,06 km"
"Suuri-Kuittua (04.278.1.020)","8,03 km"
"Kypärä-Levänen (04.278.1.039)",8 km
"Ylä-Lappi (04.221.1.038)","7,83 km"
"Kivijärvi (04.313.1.017)","7,64 km"
"Syvä (04.273.1.196)","7,61 km"
"Juurikkajärvi (04.711.1.011)","7,2 km"
"Loukonlampi (04.711.1.016)","7,16 km"
"Porkka (04.278.1.048)","6,83 km"
"Leppilampi (04.274.1.020)","6,43 km"
"Hyvölänjärvi (04.273.1.186)","6,32 km"
"Syrjänjärvi (04.224.1.013)","6,23 km"
"Kuralampi (04.225.1.001)","6,03 km"
"Honkalampi (04.273.1.122)","5,85 km"
"Latvalampi (04.274.1.056)","5,78 km"
"Pienijärvi (04.222.1.018)","5,72 km"
"Valkeinen (04.274.1.017)","5,62 km"
"Iso Porolampi (04.792.1.008)","5,62 km"
"Suuri-Hautanen (04.273.1.191)","5,48 km"
"Petäinen (04.311.1.055)","5,34 km"
"Vuorinen (04.278.1.002)","5,16 km"
"Vääränjärvi (04.273.1.207)","5,1 km"
"Ala-Lappi (04.221.1.037)","5,1 km"
"Pieni-Pölläkkä (04.235.1.012)","5,06 km"
"Torvinen (04.278.1.026)","4,91 km"
"Viljamo (04.224.1.001)","4,91 km"
"Lauttanen (04.273.1.198)","4,77 km"
"Särkilampi (04.274.1.082)","4,7 km"
"Suuri-Pääsiäinen (04.274.1.044)","4,38 km"
"Polvijärvi (04.227.1.001)","4,26 km"
"Musta-Kohma (04.273.1.139)","4,17 km"
"Tiejärvi (04.278.1.010)","3,99 km"
"Ylä-Monikko (04.273.1.190)","3,87 km"
"Valkeinen (04.278.1.036)","3,8 km"
"Saarijärvi (04.313.1.029)","3,74 km"
"Hoikanlampi (04.273.1.123)","3,69 km"
