,Rantaviiva
"Tuohtjärvi (14.192.1.024)","7,83 km"
"Salajärvi (14.192.1.042)","6,21 km"
"Keskinen (14.198.1.001)","5,73 km"
"Lalvatti (14.197.1.011)","4,65 km"
"Huulampi (14.192.1.022)","2,25 km"
"Löytänä (04.112.1.145)","2,23 km"
"Särkilampi (14.197.1.003)","2,2 km"
"Ratikko (14.197.1.010)","2,18 km"
"Majava (14.197.1.009)","1,95 km"
"Kalalampi (04.112.1.142)","1,65 km"
"Visukkainlampi (14.192.1.020)","1,49 km"
"Nuppolanlampi (14.192.1.044)","1,49 km"
"Kirveslampi (14.192.1.038)","1,38 km"
"Kaitalampi (14.198.1.006)","1,37 km"
"Pajarinlampi (04.112.1.143)","1,28 km"
"Hanhilampi (14.196.1.005)","1,26 km"
"Soutlampi (14.198.1.007)","1,16 km"
"Ahvenlampi (04.112.1.144)","1,12 km"
"Ulapanlampi (04.112.1.146)","1,11 km"
"Kaakkolampi (14.192.1.039)","0,97 km"
