,Rantaviiva
"Jormasjärvi (59.882.1.001)","69,82 km"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","65,36 km"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","57,35 km"
"Kiantajärvi (59.862.1.001)","54,36 km"
"Sapsojärvet (59.861.1.001)","44,43 km"
"Pieni-Kiimanen (59.822.1.001)","36,97 km"
"Tiilikka (04.664.1.004)","35,89 km"
"Kusianjärvi (59.833.1.001)","33,31 km"
"Sumpsa (59.842.1.003)","20,53 km"
"Ahveninen (04.643.1.020)","19,7 km"
"Hietanen - Pieni-Hietanen (59.873.1.001)","19,41 km"
"Sotkamojärvi (59.821.1.006)","14,8 km"
"Älänne (04.665.1.006)","13,92 km"
"Ukonjärvi (04.647.1.022)","13,7 km"
"Räätäjärvi (59.851.1.004)","13,14 km"
"Herttuajärvi (59.852.1.001)","12,71 km"
"Salminen (04.647.1.011)","11,87 km"
"Suuri-Petäinen (04.647.1.001)","10,64 km"
"Matikanjärvi (59.843.1.007)","10,19 km"
"Kolmisoppi (59.885.1.002)","10,02 km"
"Tervajärvi (59.844.1.003)","9,74 km"
"Kalliojärvi (59.865.1.005)","8,98 km"
"Teerijärvi (59.868.1.003)","8,46 km"
"Hiidenjärvi (04.647.1.007)","8,06 km"
"Vihtamonjärvi (59.825.1.007)","7,65 km"
"Hoikanjärvi - Kylkeinen (59.842.1.007)","6,94 km"
"Kalliojärvi (59.852.1.007)","6,84 km"
"Konapanlampi (59.816.1.002)","6,76 km"
"Luoma (59.875.1.004)","6,68 km"
"Niprajärvi (59.876.1.003)","6,45 km"
"Honkajärvi (59.871.1.013)","6,36 km"
"Ruokojärvi (59.826.1.001)","6,33 km"
"Pieni-Petäinen (04.647.1.002)","6,22 km"
"Tipasjoki (59.851.1.001)","6,15 km"
"Lappajärvi (59.863.1.009)","6,12 km"
"Alajärvi (59.871.1.001)",6 km
"Syväjärvi (59.871.1.012)","5,44 km"
"Autiojärvi (59.825.1.001)","5,21 km"
"Iso-Valkeinen (59.852.1.002)","5,06 km"
"Hiidenlampi (59.871.1.006)","4,98 km"
"Heinonen (59.871.1.010)","4,9 km"
"Hautajärvi (59.871.1.008)","4,68 km"
"Porkkajärvi (04.474.1.059)","4,52 km"
"Iso-Petäinen (59.835.1.007)","4,43 km"
"Iso Oravijärvi (04.474.1.043)","4,32 km"
"Iso Matojärvi (04.469.1.063)","4,22 km"
"Hakonen (59.885.1.009)","4,13 km"
"Komulanlampi (04.466.1.011)","4,08 km"
"Kolkonjärvi (59.853.1.013)","4,04 km"
"Saarijärvi (59.885.1.006)","4,03 km"
