,Pinta-ala
"Saralampi (i) (74.023.1.023)","6,83 ha"
"Saralampi (74.023.1.020)","6,48 ha"
"Housulampi (74.023.1.017)","5,28 ha"
"Kaakkurinpesälampi (74.023.1.014)","4,46 ha"
"Korkeanahonlampi (74.023.1.008)","4,35 ha"
"Satolampi (74.023.1.005)","4,04 ha"
"Ei nimeä (74.023.1.021)","3,87 ha"
"Kaivoslampi (74.023.1.015)","3,82 ha"
"Kaivoslampi (74.023.1.007)","3,58 ha"
"Ei nimeä (74.023.1.019)","3,53 ha"
"Puirovalampi (74.023.1.013)","3,13 ha"
"Paskolampi (74.023.1.025)","2,92 ha"
"Pikkulampi (74.023.1.004)","1,56 ha"
"Pieni Hirvaslampi (74.023.1.011)","1,49 ha"
