,Pinta-ala
"Nuottijärvi (53.085.1.002)","20,82 ha"
"Iso-Lehtonen (53.047.1.003)","19,84 ha"
"Ahveroinen (53.082.1.001)","19,24 ha"
"Varisjärvi (53.084.1.001)","14,95 ha"
"Iso Kotajärvi (53.085.1.003)","14,37 ha"
"Niinijärvi (53.043.1.005)","9,25 ha"
"Pikku-Lehtonen (53.047.1.002)","9,03 ha"
"Mustolanjärvi (53.043.1.004)","7,53 ha"
"Murisjärvi (53.076.1.001)","7,03 ha"
"Paskonlampi (53.072.1.003)","6,4 ha"
"Umpilampi (53.075.1.001)","5,24 ha"
"Levälampi (53.046.1.005)","4,28 ha"
"Palolampi (14.482.1.010)","3,12 ha"
"Kellarilampi (53.049.1.004)","2,82 ha"
"Leväjärvi (53.085.1.001)","2,07 ha"
"Mustanlampi (53.051.1.001)","1,56 ha"
"Kurikkalampi (53.043.1.003)","1,5 ha"
"Ei nimeä (53.071.1.001)","1,44 ha"
"Pieni Kotajärvi (53.085.1.004)","1,41 ha"
"Ei nimeä (53.071.1.002)","1,39 ha"
