,Pinta-ala
"Valkeisjärvi (57.096.1.001)","18,68 ha"
"Järvelänjärvi (57.084.1.002)","9,73 ha"
"Hietaniitynlahti (iso) (84.095.1.001)","9,51 ha"
"Latvalampi (84.088.1.003)","8,18 ha"
"Ei nimeä (57.015.1.003)","4,72 ha"
"Laurinjärvi (57.018.1.001)","4,63 ha"
"Valkiaisjärvi (57.084.1.003)","4,5 ha"
"Juurikkajärvi (57.088.1.001)","4,41 ha"
"Pullinjärvi (57.013.1.003)","4,07 ha"
"Ei nimeä (57.017.1.002)","3,39 ha"
"Pieni-Valkeinen (57.096.1.002)","2,9 ha"
"Kivijärvi (84.093.1.002)","2,71 ha"
"Iso Kourulampi (57.097.1.001)","2,61 ha"
"Ahveroinen (57.095.1.002)","1,91 ha"
"Ei nimeä (57.015.1.004)","1,83 ha"
"Ei nimeä (84V094.1.002)","1,7 ha"
"Ei nimeä (58.060.1.005)","1,23 ha"
"Ei nimeä (57.015.1.002)","1,18 ha"
