,Rantaviiva
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","54,15 km"
"Paro (04.251.1.006)","28,33 km"
"Pihlas (04.178.1.029)","26,26 km"
"Valvatus (04.213.1.002)","19,62 km"
"Pieni-Virmas (04.255.1.009)","18,68 km"
"Harjärvi (04.254.1.016)","15,8 km"
"Mula (04.261.1.002)","11,89 km"
"Sääksjärvi (04.174.1.008)","11,75 km"
"Kolppa (04.251.1.002)","11,55 km"
"Pohjois-Vuorijärvi (04.266.1.018)","11,05 km"
"Jokijärvi (04.251.1.004)","10,49 km"
"Rauhajärvi (04.254.1.001)","8,82 km"
"Kollinen (04.261.1.008)","7,14 km"
"Paljo (04.174.1.016)","6,83 km"
"Kotkatjärvi (04.211.1.113)","6,16 km"
"Kolma (04.213.1.010)","4,81 km"
"Takkilanlampi (04.178.1.030)","4,64 km"
"Vuorijärvet (04.213.1.020)","4,57 km"
"Kaita (04.174.1.017)","4,46 km"
"Iso-Joutenlampi (04.255.1.011)","4,22 km"
"Valkeinen (04.213.1.016)","3,43 km"
"Vääräjärvi (04.211.1.107)","3,32 km"
"Etäselkä (04.213.1.006)","3,31 km"
"Haapanen (04.178.1.026)","3,24 km"
"Lamminpohja (04.251.1.001)","3,04 km"
"Iitonen (04.251.1.003)","3,03 km"
"Suotlampi (04.178.1.023)","2,93 km"
"Mietjärvi (04.174.1.009)","2,83 km"
"Sekalampi (04.251.1.007)","2,75 km"
"Valkeinen (04.254.1.017)","2,63 km"
"Särkijärvi (04.213.1.009)","2,61 km"
"Leväslampi (04.254.1.019)","2,47 km"
"Jokilampi (04.251.1.019)","2,47 km"
"Taka-Saarinen (04.261.1.014)","2,47 km"
"Alimmainen (04.174.1.015)","2,35 km"
"Vasarainen (04.174.1.007)","2,34 km"
"Saarijärvi (04.211.1.112)","2,23 km"
"Luomasenlampi (04.259.1.001)","2,2 km"
"Suuri-Joutseninen (04.261.1.010)","2,16 km"
"Pikko (04.178.1.027)","2,11 km"
"Saarikko (04.213.1.014)","2,02 km"
"Niskanen (04.261.1.009)","1,97 km"
"Säynelampi (04.213.1.012)","1,84 km"
"Kolmisoppi (04.261.1.003)","1,74 km"
"Savilampi (04.251.1.018)","1,74 km"
"Vihotunlampi (04.251.1.021)","1,72 km"
"Kuputinlampi (04.255.1.008)","1,71 km"
"Kostio (04.174.1.018)","1,55 km"
"Mustalampi (04.251.1.017)","1,51 km"
"Hepolampi (04.255.1.007)","1,5 km"
