,Pinta-ala
"Sääksjärvi (14.833.1.001)","153,3 ha"
"Iso-Mäkäri (14.863.1.005)","144,72 ha"
"Valkjärvi (35.838.1.001)","142,8 ha"
"Pilkanselkä (14.229.1.003)","142,61 ha"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","142,54 ha"
"Iso-Luotikas (14.174.1.033)","138,17 ha"
"Suojärvi (14.221.1.281)","131,04 ha"
"Kettujärvi (14.112.1.020)","124,12 ha"
"Valasjärvi (14.814.1.004)","122,93 ha"
"Rautjärvi (35.786.1.013)","122,09 ha"
"Säynätjärvi (14.228.1.006)","118,59 ha"
"Alijärvi (14.221.1.015)","114,94 ha"
"Ylä-Vehkajärvi (14.221.1.285)","111,77 ha"
"Lyömiäinen (14.179.1.030)","109,13 ha"
"Putkijärvi (14.834.1.001)","108,71 ha"
"Kirkkolammi (14.251.1.001)","107,16 ha"
"Kotojärvi (14.125.1.003)","105,99 ha"
"Kotajärvi (14.173.1.038)","103,35 ha"
"Kiimasjärvi (14.833.1.006)","102,11 ha"
"Pirttijärvi (14.174.1.030)","100,12 ha"
