,Pinta-ala,Kunta,Päävesistö
"Hoikkalampi (61.136.1.008)","3,66 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Hoikkalampi (61.161.1.003)","3,01 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Hoikkalampi (61.251.1.008)","3,63 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Hoikkalampi (61.343.1.026)","2,69 ha",Kuusamo,"Iijoki (61)"
"Hoikkalampi (61.362.1.004)","6,64 ha",Kuusamo,"Iijoki (61)"
"Hoikkalampi (61.363.1.003)","2,48 ha",Kuusamo,"Iijoki (61)"
"Hoikkalampi (61.474.1.009)","5,01 ha",Ranua,"Iijoki (61)"
"Hoikkalampi (61.534.1.008)","1,99 ha",Ranua,"Iijoki (61)"
"Hoikkalampi (61.536.1.005)","8,25 ha",Posio,"Iijoki (61)"
"Hoikkalampi (61.573.1.006)","2,78 ha",Posio,"Iijoki (61)"
"Hoikkalampi (61.632.1.010)","3,4 ha",Posio,"Iijoki (61)"
"Hoikkalampi (61.661.1.022)","1,78 ha",Kuusamo,"Iijoki (61)"
"Hoikkalampi (61.662.1.024)","1,86 ha",Kuusamo,"Iijoki (61)"
"Hoikkalampi (61.663.1.014)","8,44 ha",Kuusamo,"Iijoki (61)"
"Hoikkalampi (61.663.1.022)","13,45 ha",Kuusamo,"Iijoki (61)"
"Hoikkalampi (61.682.1.003)","3,87 ha",Kuusamo,"Iijoki (61)"
"Hoikkalampi (61.692.1.003)","1,43 ha",Taivalkoski,"Iijoki (61)"
"Hoikkalampi (61.733.1.014)","2,12 ha",Suomussalmi,"Iijoki (61)"
"Hoikkalampi (64.095.1.022)","10,77 ha",Ranua,"Simojoki (64)"
"Hoikkalampi (65.251.1.039)","5,53 ha",Posio,"Kemijoki (65)"
"Hoikkalampi (65.251.1.047)","1,02 ha",Posio,"Kemijoki (65)"
"Hoikkalampi (65.313.1.102)","9,69 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Hoikkalampi (65.314.1.009)","2,65 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Hoikkalampi (65.341.1.032)","13,86 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Hoikkalampi (65.497.1.003)","16,78 ha",Pelkosenniemi,"Kemijoki (65)"
"Hoikkalampi (73.027.1.010)","6,54 ha",Posio,"Koutajoki (73)"
"Hoikkalampi (73.041.1.020)","2,1 ha",Kuusamo,"Koutajoki (73)"
"Hoikkalampi (73.043.1.020)","1,61 ha",Kuusamo,"Koutajoki (73)"
"Hoikkalampi (74.060.1.031)","6,01 ha",Kuusamo,"Vienan Kemi (74)"
"Hoikkalampi (74.060.1.043)","6,85 ha",Kuusamo,"Vienan Kemi (74)"
"Hoikkalampi (74.060.1.055)","3,68 ha",Kuusamo,"Vienan Kemi (74)"
"Hoikkalampi (74.070.1.032)","7,64 ha",Kuusamo,"Vienan Kemi (74)"
"Hoikkalampi (i) (59.486.1.005)","2,57 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Hoikkalampi (l) (59.486.1.006)","2,67 ha","Ristijärvi (kunta)","Oulujoki (59)"
