,Pinta-ala
"Valkeislampi (04.234.1.036)","22,91 ha"
"Retusenlampi (04.234.1.019)","19,01 ha"
"Pieni Kakonjärvi (04.234.1.037)","16,95 ha"
"Keskimmäinen Raatelampi (04.234.1.039)",16 ha
"Koiralampi (04.234.1.060)","15,45 ha"
"Valkealampi (04.234.1.026)","15,45 ha"
"Ylimmäinen Raatelampi (04.234.1.040)","15,2 ha"
"Naukkarlampi (04.234.1.024)","14,91 ha"
"Suuri Tervalampi (04.234.1.053)","13,02 ha"
"Saarilampi (04.234.1.012)","12,36 ha"
"Sieralampi (04.234.1.028)","11,88 ha"
"Pitkälampi (04.234.1.044)","10,91 ha"
"Iso Särkilampi (04.234.1.004)","9,91 ha"
"Pyöreälampi (04.234.1.027)","9,13 ha"
"Hevoslampi (04.234.1.048)","8,07 ha"
"Tervalampi (04.234.1.021)","7,41 ha"
"Hoikkalampi (04.234.1.067)","7,37 ha"
"Hoikanlampi (04.234.1.018)","6,52 ha"
"Pieni-Huuhi (04.234.1.010)","6,51 ha"
"Saarvalampi (04.234.1.009)","6,32 ha"
