,"Järvien lukumäärä","Pinta-ala yhteensä"
Aaslakkirdemjävri,1,107 ha
Aataminjärvi,1,13 ha
Aataminlampi,1,4 ha
Aatonjärvi,1,4 ha
Aatoslampi,1,2 ha
Aatsinginjärvi,1,48 ha
Aatunselkä,1,105 ha
Aavajärvi,1,6 ha
Aavalampi,1,2 ha
Aavanlampi,4,64 ha
Abborbotten,1,3 ha
Abborrgölen,1,3 ha
Abborrsjö,1,7 ha
Abborrträsk,1,2 ha
Abborrträsket,1,3 ha
Abborrvattnet,2,11 ha
Ahavanlampi,1,3 ha
Ahdinpuunlampi,1,5 ha
Ahdistonjärvi,1,15 ha
Ahelimjärvi,1,33 ha
Ahetteva,1,29 ha
Ahilammi,2,48 ha
Ahingonlampi,1,5 ha
Ahjärvi,1,288 ha
Ahkiojärvi,4,67 ha
Ahkiolammi,1,1 ha
Ahkiolampi,1,6 ha
Ahkojavri,1,26 ha
Ahlajärvi,1,49 ha
Ahma-Valkeinen,1,2 ha
Ahmajärvi,4,43 ha
Ahmalampi,10,68 ha
Ahmanen,1,13 ha
Ahmasjärvi,6,440 ha
Ahmasuonlampi,1,50 ha
Ahmasvesi,1,264 ha
Ahmausjärvi,1,13 ha
Ahmo,1,6 ha
Ahmolampi,4,39 ha
Ahmonlampi,3,22 ha
Ahmoolammi,1,28 ha
Ahnusjärvi,1,5 ha
Ahojärvi,4,111 ha
Ahokinjärvi,1,41 ha
Aholammi,2,7 ha
Aholampi,23,169 ha
Aholanjärvi,2,205 ha
Aholanlampi,1,3 ha
"Ahon Koukku",1,7 ha
Ahonalaislampi,1,5 ha
