,Kunta,Pinta-ala
"Ilolanlampi (82V015.1.018)",Salo,5 ha
"Rosendalsträsket (92.211.1.005)",Kemiönsaari,"1,78 ha"
"Masmestar (82.006.1.010)",Raasepori,"4,51 ha"
"Barksjö (82.004.1.004)",Raasepori,"9,17 ha"
"Pitkäjärvi (82.006.1.012)",Raasepori,"37,11 ha"
"Mögölen (82.002.1.008)",Raasepori,"1,15 ha"
"Pikku Kullaanjärvi (82.006.1.018)",Raasepori,"15,97 ha"
"Gillobackaträsket (81V060.1.001)",Kirkkonummi,"8,32 ha"
"Finnträsk (81V060.1.002)",Kirkkonummi,"80,45 ha"
"Pieni Valkojärvi (82.006.1.016)",Raasepori,"1,08 ha"
"Kvarnsjön (23.013.1.002)",Raasepori,"10,69 ha"
"Lummelampi (82.006.1.011)",Raasepori,"2,44 ha"
"Valkojärvi (82.006.1.017)",Raasepori,"2,84 ha"
"Sahajärvi (82.006.1.019)",Raasepori,"26,87 ha"
"Lemnästräsket (92.211.1.001)",Kemiönsaari,"97,42 ha"
"Pikku Masmestar (82.006.1.015)",Raasepori,"1,06 ha"
"Flacksjö (82.004.1.005)",Raasepori,"45,65 ha"
"Braxenträsket (82.002.1.012)",Raasepori,"2,29 ha"
"Stensjö (82.002.1.020)",Raasepori,"22,48 ha"
"Tuulijärvi (24.013.1.001)",Raasepori,"69,63 ha"
