,Rantaviiva
"Neva-Aijalainen (44.089.1.002)","1,06 km"
"Hautamäen Hoikka (44.086.1.010)","1,06 km"
"Mäenniemenlampi (44.087.1.001)","1,05 km"
"Mäki-Aijalainen (44.089.1.001)","1,02 km"
"Vähäjärvi (44.051.1.003)","1,02 km"
"Kylkiäinen (44.086.1.018)","0,98 km"
"Korpisenlampi (44.054.1.002)","0,98 km"
"Valkeislampi (44.086.1.001)","0,96 km"
"Matala-Sammatti (35.426.1.003)","0,95 km"
"Leppilampi (44.055.1.012)","0,95 km"
"Kalliolampi (35.421.1.038)","0,95 km"
"Sepposenlampi (44.042.1.001)","0,94 km"
"Vähä Korpilampi (44.054.1.004)","0,92 km"
"Mustalampi (44.086.1.007)","0,87 km"
"Jouttilampi (44.053.1.008)","0,86 km"
"Korpilampi (44.054.1.003)","0,86 km"
"Paskolampi (44.044.1.008)","0,86 km"
"Keskinen Mustalampi (44.088.1.022)","0,85 km"
"Korpilampi (44.044.1.011)","0,82 km"
"Heikkilän Hoikka (44.086.1.011)","0,81 km"
"Vähä Lahnalampi (44.088.1.002)","0,8 km"
"Äijälänlampi (35.425.1.023)","0,8 km"
"Nevalampi (35.425.1.016)","0,78 km"
"Latolampi (42.074.1.005)","0,78 km"
"Kirveslammi (44.055.1.017)","0,77 km"
"Syvä-Sammatti (35.426.1.004)","0,77 km"
"Pyörähäinen (44.086.1.009)","0,77 km"
"Hoikkalampi (44.088.1.028)","0,76 km"
"Kalliolampi (44.053.1.007)","0,75 km"
"Särkilampi (44.087.1.002)","0,74 km"
"Ouranlampi (44.057.1.002)","0,73 km"
"Pikku-Kuivisto (35.426.1.008)","0,72 km"
"Kankilampi (35.427.1.003)","0,72 km"
"Ahvenlampi (44.055.1.009)","0,69 km"
"Vähä Vuorijärvi (44.088.1.010)","0,68 km"
"Haukilampi (44.088.1.015)","0,67 km"
"Vekarinlampi (44.055.1.016)","0,66 km"
"Ei nimeä (44.082.2.002)","0,66 km"
"Valkialampi (44.098.1.002)","0,64 km"
"Ylä-Tevajärvi (44.055.1.018)","0,63 km"
"Ylinen-Jouttilampi (44.088.1.018)","0,62 km"
"Mäntylänlampi (44.055.1.014)","0,6 km"
"Ei nimeä (42.073.1.005)","0,6 km"
"Vähä-Sikanen (44.088.1.020)","0,59 km"
"Ei nimeä (44.051.1.005)","0,59 km"
"Häntälampi (44.088.1.006)","0,58 km"
"Keskinen-Jouttilampi (44.088.1.017)","0,56 km"
"Pyydyslampi (44.055.1.015)","0,55 km"
"Santerinlampi (44.051.1.002)","0,53 km"
"Matkuslampi (44.051.1.007)","0,53 km"
"Pieni Kaideslampi (44.054.1.007)","0,51 km"
"Kylkiäinen (44.088.1.026)","0,51 km"
"Korteslampi (35.425.1.005)","0,5 km"
"Passinlampi (44.088.1.007)","0,47 km"
"Salilampi (44.088.1.027)","0,47 km"
"Ilmurinlampi (44.086.1.022)","0,43 km"
"Puronlampi (44.096.1.006)","0,43 km"
"Paskalampi (44.053.1.001)","0,43 km"
"Haverinlampi (44.086.1.020)","0,41 km"
"Katajalampi (44.051.1.006)","0,41 km"
"Syrjälampi (42.074.1.018)","0,41 km"
"Vähälampi (44.086.1.019)","0,39 km"
