,Rantaviiva
"Keskinen (14.916.1.008)","9,82 km"
"Pohjois-Surnui (14.796.1.002)","9,81 km"
"Hietanen (14.977.1.017)","9,79 km"
"Kirvesjärvi (14.935.1.011)","9,77 km"
"Koitterjärvi (04.121.1.397)","9,7 km"
"Sulajärvi (04.122.1.011)","9,67 km"
"Turkinjärvi (04.112.1.418)","9,54 km"
"Virma (14.176.1.006)","9,5 km"
"Aitjärvi (14.175.1.009)","9,42 km"
"Kotajärvi (04.147.1.005)","9,4 km"
"Sarkanen (04.117.1.025)","9,37 km"
"Särkijärvi (04.115.1.029)","9,3 km"
"Rautjärvi (14.915.1.002)","9,29 km"
"Hiukkanen (14.974.1.010)","9,28 km"
"Pyhäjärvi (04.173.1.008)","9,26 km"
"Suurijärvi (04.112.1.200)","9,17 km"
"Hakojärvi (04.174.1.004)","9,17 km"
"Pieni-Ruotimo (14.976.1.008)","9,1 km"
"Vuorijärvi (04.295.1.001)","9,05 km"
"Iso-Tylönen (04.253.1.044)",9 km
"Sakale (04.184.1.004)","8,99 km"
"Jouhenjärvi (04.234.1.017)","8,98 km"
"Roukejärvi (14.924.1.011)","8,91 km"
"Iso Metsälampi (14.921.1.012)","8,91 km"
"Pohjalampi (14.931.1.007)","8,9 km"
"Rauhajärvi (04.254.1.001)","8,82 km"
"Ylä-Siili (14.935.1.014)","8,82 km"
"Susijärvi (04.181.1.014)","8,81 km"
"Lapjärvi (04.148.1.009)","8,8 km"
"Iso-Tervanen (14.718.1.063)","8,78 km"
"Vihtajärvi (04.259.1.026)","8,73 km"
"Iso-Kaihlanen (14.926.1.002)","8,71 km"
"Hattulainen (04.175.1.001)","8,7 km"
"Vääräjärvi (04.121.1.302)","8,66 km"
"Pieni-Mäntynen (04.172.1.030)","8,62 km"
"Lahnajärvi (04.114.1.024)","8,61 km"
"Lautjärvi (14.917.1.011)","8,57 km"
"Ala-Aittaroinen (14.932.1.003)","8,52 km"
"Korsijärvi (04.112.1.474)","8,49 km"
"Pitkäjärvi (14.919.1.002)","8,49 km"
"Huuhtjärvi (14.974.1.009)","8,47 km"
"Sääskijärvi (14.984.1.058)","8,39 km"
"Saarijärvi (04.125.1.001)","8,39 km"
"Hietasenjärvi (14.915.1.007)","8,37 km"
"Suuri-Särkämäinen (04.162.1.014)","8,37 km"
"Pieni-Ahveninen (14.718.1.071)","8,35 km"
"Vuorijärvi (14.972.1.003)","8,33 km"
"Monni (04.252.1.020)","8,32 km"
"Palijärvi (14.931.1.015)","8,32 km"
"Hietajärvi (14.932.1.025)","8,3 km"
"Iso-Syvä (14.935.1.002)","8,27 km"
"Rutajärvi (14.382.1.005)","8,23 km"
"Loukeinen (04.164.1.003)","8,21 km"
"Ylä-Vekarainen (04.179.1.015)","8,19 km"
"Iso Kaatluoma (14.936.1.004)","8,17 km"
"Särkjärvi (04.112.1.595)","8,17 km"
"Etelä-Tervajärvi (14.918.1.005)","8,16 km"
"Kalettomanjärvi (14.984.1.040)","8,16 km"
"Tuomiojärvi (14.785.1.001)","8,15 km"
"Ruokojärvi (04.182.1.001)","8,14 km"
"Hoikka (14.718.1.087)","8,11 km"
"Kiurunjärvi (04.232.1.001)","8,11 km"
"Pitkäjärvi (04.253.1.052)","8,04 km"
"Pieni-Ahvenainen (14.926.1.004)",8 km
"Pyhäluoma (14.934.1.007)","7,98 km"
"Tinakypärä (04.258.1.007)","7,98 km"
"Iso-Lahnanen (14.936.1.015)","7,96 km"
"Pönniö (14.972.1.051)","7,92 km"
"Kalpjärvi (04.112.1.292)","7,89 km"
"Hirvijärvi (14.922.1.035)","7,85 km"
"Vääräjärvi (04.234.1.016)","7,83 km"
"Linnajärvi (14.178.1.004)","7,82 km"
"Lahnajärvi (04.121.1.009)","7,82 km"
"Laavus (14.938.1.003)","7,8 km"
"Kilpijärvi (04.114.1.001)","7,8 km"
"Vaajamaanjärvi (04.142.1.020)","7,73 km"
"Ala-Pahkajärvi (14.982.1.016)","7,7 km"
"Saarinen (04.115.1.014)","7,7 km"
"Suuri-Otikainen (04.179.1.010)","7,69 km"
