,Rantaviiva
"Iso Ahvenjärvi (35.734.1.012)","1,59 km"
"Vähä-Haikara (35.745.1.005)","1,54 km"
"Karttiminjärvi (35.751.1.006)","1,54 km"
"Pikku-Vasu (35.743.1.023)","1,52 km"
"Enojärvi (35.761.1.003)","1,52 km"
"Pirttijärvi (35.725.1.006)","1,48 km"
"Nuijajärvi (35.743.1.014)","1,48 km"
"Kodantakanen (p) (35.745.1.021)","1,48 km"
"Sinijärvi (35.726.1.008)","1,46 km"
"Kailanjärvi (35.743.1.002)","1,44 km"
"Myllyhauta (35.741.1.008)","1,43 km"
"Vitelijärvi (e) (35.743.1.018)","1,42 km"
"Yläinen Pitkäjärvi (35.384.1.004)","1,4 km"
"Syväjärvi (35.743.1.010)","1,37 km"
"Kartiskajärvi (35.734.1.009)","1,37 km"
"Suojärvi (35.754.1.013)","1,36 km"
"Ala-Jalkajärvi (35.317.1.002)","1,34 km"
"Leveäjärvi (35.724.1.006)","1,34 km"
"Ahvenlammi (35.393.1.002)","1,3 km"
"Naurisjärvi (35.756.1.015)","1,3 km"
"Härkijärvi (35.734.1.005)","1,26 km"
"Saarijärvi (35.754.1.012)","1,26 km"
"Vähäjärvi (35.722.1.003)","1,25 km"
"Koverojärvi (35.762.1.010)","1,25 km"
"Koukkujärvi (35.317.1.005)","1,23 km"
"Kortejärvi (35.734.1.008)","1,21 km"
"Vähä-Musturi (35.395.1.003)","1,2 km"
"Saarijärvi (35.723.1.011)","1,2 km"
"Haapajärvi (35.741.1.015)","1,2 km"
"Nikkilänjärvi (35.726.1.002)","1,2 km"
"Haukijärvi (35.761.1.015)","1,19 km"
"Väärälammi (35.744.1.021)","1,18 km"
"Jouttijärvi (35.743.1.008)","1,17 km"
"Säynäjärvi (35.721.1.011)","1,16 km"
"Ahvenainen (e) (35.754.1.022)","1,15 km"
"Omenajärvi (35.726.1.005)","1,15 km"
"Iso-Sorvajärvi (35.752.1.003)","1,14 km"
"Rimminjärvi (35.754.1.015)","1,14 km"
"Haukijärvi (35.745.1.004)","1,13 km"
"Kolmisoppinen (35.725.1.004)","1,12 km"
"Lauttajärvi (35.744.1.010)","1,12 km"
"Valkeajärvi (35.317.1.009)","1,12 km"
"Särkijärvi (35.745.1.026)","1,11 km"
"Sotkanjärvi (35.724.1.018)","1,1 km"
"Kalliojärvi (35.724.1.015)","1,1 km"
"Alinen Jokijärvi (35.734.1.003)","1,09 km"
"Haukkajärvi (35.745.1.023)","1,08 km"
"Torkkelinjärvi (35.751.1.009)","1,06 km"
"Ahvenjärvi (35.724.1.002)","1,05 km"
"Vihasjärvi (35.726.1.004)","1,03 km"
