,Rantaviiva
"Ahvenlammi (35.383.1.004)","1,15 km"
"Ahvenlammi (35.744.1.023)","0,48 km"
"Aittolammi (35.391.1.004)","0,84 km"
"Ala-Pirttijärvi (35.316.1.006)","5,04 km"
"Alasjärvi (35.214.1.004)","3,48 km"
"Asuntilanjärvi (35.391.1.002)","2,43 km"
"Ei nimeä (35.319.1.001)","1,29 km"
"Ei nimeä (35.319.1.002)","0,76 km"
"Ei nimeä (35.744.1.027)","0,65 km"
"Erijärvi (35.392.1.006)","0,77 km"
"Eteläjärvi (35.381.1.003)","1,39 km"
"Halimasjärvi (35.311.1.005)","0,94 km"
"Hanhilammi (35.319.1.013)","0,78 km"
"Hankajärvi (35.392.1.007)","10,3 km"
"Harviojärvi (35.319.1.007)","1,78 km"
"Haukilammi (35.319.1.022)","0,47 km"
"Haukilammi (35.381.1.004)","0,7 km"
"Haukilammi (35.384.1.007)","0,62 km"
"Haukkalammi (35.391.1.003)","0,43 km"
"Hervantajärvi (35.242.1.011)","9,39 km"
"Hirvijärvi (35.311.1.025)","2,35 km"
"Hurmajärvi (35.311.1.008)","0,89 km"
"Iidesjärvi (35.214.1.001)","6,14 km"
"Iilammi (35.316.1.004)","0,39 km"
"Ilveslammi (35.385.1.004)","0,69 km"
"Iso Jakama (35.385.1.003)","0,73 km"
"Iso Kolujärvi (35.318.1.008)","1,42 km"
"Iso Päiväjärvi (35.319.1.020)","9,27 km"
"Iso Riihilammi (35.383.1.002)","0,62 km"
"Iso Ripojärvi (35.311.1.030)","2,4 km"
"Iso-Lumoja (35.319.1.012)","3,04 km"
"Iso-Rapuska (35.329.1.008)","1,12 km"
"Iso-Viljamoinen (35.392.1.004)","4,55 km"
"Isolammi (35.215.1.001)","0,56 km"
"Kaakkolammi (35.311.1.020)",1 km
"Kaakkolammi (35.392.1.005)","0,82 km"
"Kaakkolammi (35.744.1.024)","0,65 km"
"Kaletonjärvi (35.391.1.001)","8,71 km"
"Kalliojärvi (35.318.1.005)","1,37 km"
"Kalliojärvi (35.319.1.016)","2,09 km"
"Kalliojärvi (35.329.1.013)","5,23 km"
"Kaukajärvi (35.214.1.007)","9,07 km"
"Kaulamoinen (35.318.1.002)","2,08 km"
"Kaustaranjärvi (35.316.1.005)","1,71 km"
"Keltalammi (35.318.1.010)","0,55 km"
"Keskinen Pirttijärvi (35.316.1.008)","2,25 km"
"Kiikkisjärvi (35.319.1.011)","1,46 km"
"Kintulammi (35.318.1.013)","1,37 km"
"Koirajärvi (35.318.1.015)","0,8 km"
"Kortejärvi (35.318.1.011)","1,63 km"
