,Pinta-ala,Kunta
"Pyhäselkä (Saimaa) (04.321.1.001)","36 110,4 ha",Liperi
"Puula (14.923.1.001)","33 076,4 ha","Mikkeli,Hirvensalmi,Kangasniemi,Joutsa"
"Höytiäinen (04.821.1.001)","28 264,2 ha","Juuka,Polvijärvi (kunta),Kontiolahti"
"Yli-Kitka (73.025.1.001)",23 731 ha,"Posio,Kuusamo"
"Suvasvesi (04.273.1.001)","23 357,7 ha","Tuusniemi,Heinävesi (kunta),Kuopio,Leppävirta"
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha","Savonlinna,Heinävesi (kunta),Enonkoski,Varkaus"
"Konnevesi (14.711.1.001)","19 027,597 ha","Rautalampi (kunta),Konnevesi (kunta),Vesanto"
"Nilakka (14.731.1.001)","16 897,9 ha","Pielavesi (kunta),Tervo (kunta),Keitele (kunta)"
"Vanajavesi (yhd.)","16 631,25 ha","Hämeenlinna,Lempäälä,Akaa,Hattula,Valkeakoski"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","16 446,6 ha","Kuopio,Suonenjoki,Rautalampi (kunta),Tervo (kunta)"
"Koitere (04.941.1.001)","16 366,7 ha",Ilomantsi
"Juurusvesi - Akonvesi (04.611.1.001)","15 687,1 ha","Siilinjärvi (kunta),Kuopio"
"Suontee (yhd.)","14 254,7 ha","Hirvensalmi,Pertunmaa,Joutsa"
"Längelmävesi (35.721.1.001)",13 304 ha,"Kangasala,Orivesi (kunta)"
"Kyyvesi (14.932.1.001)","12 994,8 ha","Mikkeli,Pieksämäki,Kangasniemi"
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha","Mänttä-Vilppula,Keuruu"
"Onkivesi (04.511.1.001)","11 361,7 ha","Lapinlahti,Kuopio,Iisalmi"
"Pielavesi (14.741.1.001)","11 009,8 ha","Pielavesi (kunta)"
"Kolima (14.472.1.001)","10 108,3 ha","Viitasaari,Pihtipudas"
"Rehja - Nuasjärvi (59.811.1.001)","9 644,01 ha","Sotkamo,Kajaani"
"Syväri (04.631.1.001)","8 073,6 ha","Lapinlahti,Kuopio"
"Unnukka (04.271.1.001)","8 045,14 ha","Leppävirta,Varkaus"
"Kuolimo (04.141.1.001)","7 909,76 ha","Mikkeli,Savitaipale"
"Lentua (59.921.1.001)","7 784,16 ha",Kuhmo
"Muojärvi - Kirpistö (74.021.1.001)","7 616,23 ha",Kuusamo
"Niinivesi (14.721.1.001)","7 565,97 ha","Rautalampi (kunta),Vesanto,Tervo (kunta)"
"Ruotsalainen (14.141.1.001)","7 412,72 ha",Heinola
"Luodonjärvi (99.110.1.001)","6 766,4 ha","Pedersören kunta,Luoto,Kruunupyy,Pietarsaari"
"Ruovesi (yhd.)","6 607,92 ha","Mänttä-Vilppula,Ruovesi (kunta)"
"Leppävesi (14.311.1.001)","6 359,27 ha",Jyväskylä
"Rikkavesi (04.721.1.001)","6 336,07 ha","Tuusniemi,Kaavi,Outokumpu"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha","Leppävirta,Suonenjoki,Pieksämäki"
"Mallasvesi (35.711.1.001)","5 571,13 ha","Pälkäne,Valkeakoski"
"Sorsavesi (04.263.1.001)","5 498,4 ha","Leppävirta,Pieksämäki"
"Tarjanne (35.411.1.001)","5 487,17 ha",Mänttä-Vilppula
"Roine (yhd.)","5 458,72 ha","Kangasala,Pälkäne"
"Kynsivesi - Leivonvesi (14.352.1.001)","5 413,42 ha",Hankasalmi
"Ryökäsvesi - Liekune (14.922.1.001)","5 021,03 ha",Hirvensalmi
"Konnivesi (14.131.1.001)","4 959,56 ha","Heinola,Iitti"
"Ala-Kitka (73.024.1.001)","4 849,97 ha",Kuusamo
"Pälkänevesi (yhd.)","4 632,84 ha","Kangasala,Pälkäne"
"Vaskivesi - Visuvesi (35.412.1.001)","4 622,22 ha",Virrat
"Rautavesi (14.831.1.001)","4 612,12 ha","Hartola (kunta),Joutsa"
"Kukkia (35.781.1.002)","4 388,92 ha","Hämeenlinna,Pälkäne"
"Palovesi - Jäminginselkä (yhd.)","4 271,69 ha","Ruovesi (kunta)"
"Koljonselkä (35.722.1.001)","4 046,79 ha","Jämsä,Orivesi (kunta)"
"Kulovesi (35.132.1.001)","3 642,17 ha",Nokia
"Iso-Vietonen (67.961.1.001)","3 537,7 ha",Ylitornio
"Ylä-Rieveli (14.172.1.001)","3 375,05 ha","Mäntyharju,Heinola,Pertunmaa"
"Sysmä (04.251.1.005)","3 309,64 ha",Joroinen
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha","Kuopio,Tervo (kunta)"
"Maavesi (04.252.1.001)","3 271,48 ha","Joroinen,Pieksämäki"
"Irnijärvi - Ala-Irni (61.321.1.001)","3 240,16 ha",Kuusamo
