,Pinta-ala
"Haukijärvi (71.610.1.010)","4,57 ha"
"Ei nimeä (71.610.1.038)","3,55 ha"
"Kotajärvi (71.610.1.013)","3,43 ha"
"Ei nimeä (71.610.1.021)","2,47 ha"
"Ei nimeä (71.610.1.035)","2,26 ha"
"Lentokonelampi (71.610.1.033)","2,22 ha"
"Ei nimeä (71.610.1.015)","1,87 ha"
"Ei nimeä (71.610.1.037)","1,84 ha"
"Ei nimeä (71.610.1.017)","1,75 ha"
"Ei nimeä (71.610.1.007)","1,71 ha"
"Ei nimeä (71.610.1.014)","1,66 ha"
"Ei nimeä (71.610.1.012)","1,61 ha"
"Ei nimeä (71.610.1.005)","1,5 ha"
"Mustalantto (e) (71.610.1.004)","1,49 ha"
"Mustalantto (p) (71.610.1.003)","1,43 ha"
"Ei nimeä (71.610.1.028)","1,31 ha"
"Ei nimeä (71.610.1.002)","1,21 ha"
"Kaislalampi (l) (71.610.1.030)","1,16 ha"
"Ei nimeä (71.610.1.016)","1,05 ha"
