,Rantaviiva
"Iso-Musta (14.782.1.020)","2,28 km"
"Valkeinen (14.782.1.012)","2,28 km"
"Pöngänlampi (14.728.1.036)","2,24 km"
"Iso-Kumpunen (14.718.1.072)","2,22 km"
"Pieni-Riuttanen (14.718.1.069)","2,22 km"
"Keurunlammi (14.718.1.056)","2,22 km"
"Kallio-Kourujärvi (14.799.1.004)","2,21 km"
"Saarinen (14.797.1.010)","2,19 km"
"Aluslampi (14.729.1.002)","2,06 km"
"Tuikkanen (04.265.1.053)","2,06 km"
"Lempyynjärvi (04.265.1.019)","2,02 km"
"Valkeinen (04.267.1.009)","2,02 km"
"Palkeenlampi (14.718.1.031)","1,96 km"
"Iso Rytänen (14.718.1.059)","1,95 km"
"Maijoo (14.797.1.006)","1,95 km"
"Kirppulampi (04.275.1.020)","1,9 km"
"Iso-Murtonen (04.268.1.008)","1,88 km"
"Karilampi (04.265.1.002)","1,88 km"
"Luiponlampi (14.728.1.039)","1,83 km"
"Väärälampi (14.728.1.019)","1,82 km"
"Heinälampi (p) (14.797.1.008)","1,78 km"
"Oilampi (14.799.1.007)","1,77 km"
"Iso-Peura (14.718.1.040)","1,76 km"
"Pitkäjärvi (04.265.1.015)","1,76 km"
"Iso-Viitanen (04.275.1.010)","1,74 km"
"Saaroslampi (14.722.1.016)","1,72 km"
"Ruunalampi (14.722.1.022)","1,72 km"
"Kimpanlampi (14.781.1.001)","1,66 km"
"Kangaslampi (14.718.1.034)","1,65 km"
"Kaita (14.728.1.017)","1,65 km"
"Valkeinen (04.265.1.025)","1,58 km"
"Mustalampi (14.798.1.011)","1,58 km"
"Housu-Petro (14.791.1.005)","1,57 km"
"Syrjä-Sikla (14.718.1.035)","1,57 km"
"Kivi-Hakkarainen (04.265.1.050)","1,57 km"
"Pieni Suolampi (14.728.1.014)","1,54 km"
"Iso Vehkalampi (04.264.1.011)","1,51 km"
"Alasenlampi (14.799.1.016)","1,5 km"
"Honkalampi (14.722.1.014)","1,49 km"
"Kaupinlampi (14.799.1.015)","1,47 km"
"Joutenlampi (04.275.1.023)","1,45 km"
"Valkeinen (04.275.1.011)","1,44 km"
"Kimpanlampi (ylä) (14.782.1.011)","1,44 km"
"Tervalampi (14.722.1.015)","1,43 km"
"Suokko (04.268.1.006)","1,43 km"
"Saininlampi (14.782.1.017)","1,42 km"
"Iso-Petro (14.798.1.005)","1,41 km"
"Iso-Teretti (04.275.1.014)","1,4 km"
"Pieni Kolunpohja (04.265.1.009)","1,38 km"
"Hoikkalampi (14.728.1.034)","1,37 km"
