,Pinta-ala
"Pieni-Nivu (14.934.1.028)","24,29 ha"
"Hietisenlampi (14.934.1.033)","24,17 ha"
"Leikonlampi (14.718.1.074)","24,08 ha"
"Vuorinen (14.797.1.002)","22,53 ha"
"Korpinen (04.263.1.015)","21,98 ha"
"Suuri-Varvikko (04.252.1.010)","21,33 ha"
"Soukkanen (14.792.1.006)","20,64 ha"
"Pieni-Akko (04.259.1.016)","20,61 ha"
"Jakolanlampi (14.794.1.010)","20,47 ha"
"Kuusijärvi (14.376.1.008)","20,34 ha"
"Litmanen (14.794.1.008)","20,05 ha"
"Valkeinen (04.257.1.019)","19,73 ha"
"Kotalampi (04.258.1.002)","19,61 ha"
"Iso-Kylmä (14.964.1.006)","19,34 ha"
"Akkolampi (14.934.1.018)","18,14 ha"
"Alalampi (14.932.1.068)","17,78 ha"
"Litmanen (04.253.1.001)","17,68 ha"
"Särkijärvi (14.782.1.034)","17,68 ha"
"Mustanlampi (04.253.1.057)","17,57 ha"
"Kolmisoppi (14.797.1.011)","17,47 ha"
"Hiidenlampi (04.259.1.022)","16,89 ha"
"Säälampi (14.795.1.003)","16,85 ha"
"Kolmisoppi (04.254.1.015)","16,68 ha"
"Säyneinen (14.783.1.006)","16,67 ha"
"Taka-Saarinen (04.261.1.014)","16,62 ha"
"Kaidanlampi (04.252.1.017)","16,34 ha"
"Iso-Paltanen (14.936.1.012)","16,34 ha"
"Iso-Kumpunen (14.718.1.072)","16,13 ha"
"Pohjois-Huhtijärvi (04.266.1.004)","16,11 ha"
"Hankalampi (04.266.1.002)","15,88 ha"
"Petäjälampi (14.934.1.015)","15,74 ha"
"Maijoo (14.797.1.006)","15,49 ha"
"Iso-Ristinen (14.936.1.006)","15,3 ha"
"Iso Huhtijärvi (04.266.1.005)","15,18 ha"
"Laukanlampi (04.259.1.035)","15,13 ha"
"Valkeinen (04.266.1.014)","15,04 ha"
"Tahinlampi (14.793.1.008)","15,03 ha"
"Mustalampi (04.257.1.015)","15,02 ha"
"Lounaanlampi (14.934.1.029)","14,94 ha"
"Heikinlampi (04.259.1.020)","14,79 ha"
"Räpsynlampi (14.935.1.007)","14,64 ha"
"Ruuhilampi (04.254.1.004)","14,61 ha"
"Uuhilampi (14.795.1.001)","14,51 ha"
"Käpry (04.259.1.027)","14,48 ha"
"Raiskanlampi (14.718.1.081)","14,43 ha"
"Oravalampi (14.718.1.075)","14,18 ha"
"Kolihta (04.263.1.013)","13,96 ha"
"Niittylampi (04.256.1.002)","13,8 ha"
"Kostiaisenlampi (04.257.1.014)","13,72 ha"
"Ei nimeä (14.934.1.039)","13,65 ha"
"Iso Kuorejärvi (14.784.1.004)","13,31 ha"
"Hakolampi (14.934.1.021)","13,28 ha"
"Ylemmäinen (04.259.1.021)","13,27 ha"
"Syrjälampi (04.259.1.008)","13,15 ha"
"Ahven-Kaita (04.259.1.036)","13,09 ha"
"Nieminen (14.376.1.007)","13,09 ha"
"Pentinlampi (14.934.1.008)","12,95 ha"
"Vehkalampi (04.252.1.021)","12,89 ha"
"Mäkilampi (14.934.1.016)","12,77 ha"
"Huhtilampi (04.266.1.016)","12,72 ha"
"Pieni-Paltanen (14.936.1.014)","12,47 ha"
"Hiehonlampi (04.259.1.034)","12,43 ha"
"Hepolampi (14.934.1.019)","12,12 ha"
"Pieni-Kylmä (14.964.1.005)","12,01 ha"
"Soidinlampi (14.784.1.016)","11,95 ha"
"Pieni-Lahnanen (14.936.1.016)","11,9 ha"
"Pieni-Perkai (14.936.1.002)","11,9 ha"
"Pentinlampi (14.794.1.006)","11,64 ha"
"Jaani (04.259.1.018)","11,55 ha"
"Pyijy (04.257.1.016)","11,44 ha"
"Pieni-Tikkala (04.252.1.025)","11,44 ha"
"Nupunlampi (04.252.1.002)","11,44 ha"
"Metuslampi (04.252.1.023)","11,26 ha"
"Jokijärvi (14.935.1.010)","11,14 ha"
"Kivijärvi (04.253.1.035)","11,04 ha"
"Mustalampi (14.718.1.079)","10,99 ha"
"Koukkulampi (14.718.1.078)","10,98 ha"
"Pieni-Tuoppu (04.257.1.022)","10,89 ha"
"Särki-Kaita (14.783.1.004)","10,82 ha"
"Valkeinen (14.718.1.080)","10,67 ha"
"Petkellampi (04.253.1.039)","10,48 ha"
"Pätinlampi (14.718.1.077)","10,24 ha"
"Matkus (14.784.1.007)","9,99 ha"
"Riihilampi (14.782.1.029)","9,83 ha"
"Pitkä-Piilukka (04.253.1.026)","9,78 ha"
"Vääränlampi (04.257.1.006)","9,62 ha"
"Mannisenlampi (14.793.1.006)","9,61 ha"
"Hankalampi (04.263.1.028)","9,47 ha"
"Lapinlampi (14.377.1.011)","9,31 ha"
"Iso-Mäntynen (14.936.1.020)","9,3 ha"
"Iso-Tappari (14.935.1.012)","9,3 ha"
"Pieni-Valkeinen (14.937.1.006)","9,24 ha"
"Hautonen (14.793.1.005)","9,12 ha"
"Valkealampi (14.964.1.012)","9,09 ha"
"Pieni-Kaislanen (04.259.1.007)","8,99 ha"
"Likolampi (14.934.1.006)","8,89 ha"
"Valkeinen (14.784.1.005)","8,89 ha"
"Kotalampi (04.259.1.019)","8,84 ha"
"Maijootlampi (14.783.1.001)","8,77 ha"
"Valkeinen (14.934.1.025)","8,73 ha"
