,Rantaviiva
"Saimaa (04.112.1.001)","5 276,64 km"
"Lohijärvi (04.117.1.011)","29,54 km"
"Torikko (04.117.1.003)","21,58 km"
"Peukalojärvi (04.127.1.008)","14,04 km"
"Suuri Kaitajärvi (04.117.1.001)","13,35 km"
"Malosenjärvi (04.121.1.005)","13,11 km"
"Ruokojärvi (04.121.1.152)","12,67 km"
"Lapinjärvi (04.112.1.390)","12,47 km"
"Valkiajärvi (04.112.1.396)","11,52 km"
"Kylliönjärvi (04.112.1.104)","11,04 km"
"Närtejärvi (04.121.1.084)","10,99 km"
"Kylliönjärvi (04.121.1.065)","10,76 km"
"Mykrä (04.117.1.006)","9,98 km"
"Suurijärvi (04.112.1.200)","9,17 km"
"Kalpjärvi (04.112.1.292)","7,89 km"
"Lahnajärvi (04.121.1.009)","7,82 km"
"Kaijanjärvi (04.117.1.022)","6,92 km"
"Laihajärvi (04.127.1.017)","6,35 km"
"Vuolteenjärvi (04.112.1.254)","6,23 km"
"Pieni Kuokkajärvi (04.112.1.229)","6,21 km"
