,Pinta-ala,Kunta,Päävesistö
"Heinälampi (65.214.1.001)","2,26 ha",Rovaniemi,"Kemijoki (65)"
"Heinälampi (04.374.1.021)","2,23 ha",Joensuu,"Vuoksi (04)"
"Heinälampi (65.592.1.008)","2,19 ha",Sodankylä,"Kemijoki (65)"
"Heinälampi (59.953.1.038)","2,15 ha",Kuhmo,"Oulujoki (59)"
"Heinälampi (e) (04.594.1.004)","2,12 ha",Lapinlahti,"Vuoksi (04)"
"Heinälampi (04.649.1.009)","2,1 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Heinälampi (61.663.1.034)","2,09 ha",Kuusamo,"Iijoki (61)"
"Heinälampi (73.062.1.015)","2,08 ha",Kuusamo,"Koutajoki (73)"
"Heinälampi (14.472.1.018)","1,99 ha",Viitasaari,"Kymijoki (14)"
"Heinälampi (04.963.1.035)","1,99 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (04.258.1.016)","1,9 ha",Pieksämäki,"Vuoksi (04)"
"Heinälampi (04.361.1.012)","1,87 ha",Joensuu,"Vuoksi (04)"
"Heinälampi (04.621.1.018)","1,84 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (73.071.1.019)","1,83 ha",Salla,"Koutajoki (73)"
"Heinälampi (14.414.1.016)","1,83 ha",Äänekoski,"Kymijoki (14)"
"Heinälampi (35.156.1.025)","1,8 ha",Ikaalinen,"Kokemäenjoki (35)"
"Heinälampi (14.427.1.023)","1,76 ha",Viitasaari,"Kymijoki (14)"
"Heinälampi (04.287.1.014)","1,74 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (60.085.1.006)","1,73 ha","Pudasjärvi (kunta)","Kiiminkijoki (60)"
"Heinälampi (04.643.1.006)","1,71 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Heinälampi (04.129.1.010)","1,71 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Heinälampi (e) (04.647.1.026)","1,71 ha",Sotkamo,"Vuoksi (04)"
"Heinälampi (14.622.1.002)","1,7 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Heinälampi (14.794.1.002)","1,7 ha",Pieksämäki,"Kymijoki (14)"
"Heinälampi (04.153.1.004)","1,69 ha",Mikkeli,"Vuoksi (04)"
"Heinälampi (14.337.1.009)","1,61 ha",Äänekoski,"Kymijoki (14)"
"Heinälampi (i) (12.003.1.016)","1,58 ha",Hamina,"Vehkajoki (12)"
"Heinälampi (04.258.1.014)","1,54 ha",Pieksämäki,"Vuoksi (04)"
"Heinälampi (59.484.1.013)","1,53 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Heinälampi (p) (04.941.1.027)","1,53 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (i) (61.733.1.024)","1,5 ha",Suomussalmi,"Iijoki (61)"
"Heinälampi (e) (74.012.1.003)","1,5 ha",Kuusamo,"Vienan Kemi (74)"
"Heinälampi (i) (61.312.1.013)","1,48 ha",Taivalkoski,"Iijoki (61)"
"Heinälampi (04.611.1.122)","1,46 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (01.022.1.010)","1,42 ha",Joensuu,"Jänisjoki (01)"
"Heinälampi (e) (74.011.1.043)","1,41 ha",Kuusamo,"Vienan Kemi (74)"
"Heinälampi (14.273.1.005)","1,4 ha",Jyväskylä,"Kymijoki (14)"
"Heinälampi (04.415.1.026)","1,35 ha",Juuka,"Vuoksi (04)"
"Heinälampi (04.348.1.020)","1,33 ha",Joensuu,"Vuoksi (04)"
"Heinälampi (14.932.1.016)","1,32 ha",Mikkeli,"Kymijoki (14)"
"Heinälampi (14.472.1.021)","1,32 ha",Pihtipudas,"Kymijoki (14)"
"Heinälampi (i) (01.016.1.033)","1,26 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Heinälampi (35.439.1.005)","1,24 ha",Ähtäri,"Kokemäenjoki (35)"
"Heinälampi (35.437.1.014)","1,23 ha",Soini,"Kokemäenjoki (35)"
"Heinälampi (04.526.1.011)","1,19 ha",Iisalmi,"Vuoksi (04)"
"Heinälampi (p) (74.012.1.004)","1,19 ha",Kuusamo,"Vienan Kemi (74)"
"Heinälampi (53.057.1.006)","1,16 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Heinälampi (04.484.1.041)","1,16 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (04.423.1.089)","1,15 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (04.752.1.017)","1,07 ha",Juuka,"Vuoksi (04)"
"Heinälampi (14.935.1.024)","1,04 ha",Pieksämäki,"Kymijoki (14)"
"Heinälampi (01.066.1.010)","1,03 ha",Joensuu,"Jänisjoki (01)"
"Heinälampi (35.483.1.035)","1,01 ha",Keuruu,"Kokemäenjoki (35)"
"Heinälampi (04.543.1.011)","1,01 ha",Pyhäntä,"Vuoksi (04)"
