,Pinta-ala
"Säkinlampi (14.375.1.001)","7,56 ha"
"Korpunlampi (14.719.1.011)","7,03 ha"
"Mikonlampi (14.382.1.002)","6,98 ha"
"Suojärvi (14.367.1.003)","6,16 ha"
"Palolampi (14.367.1.002)","5,74 ha"
"Korpilampi (14.374.1.005)","5,55 ha"
"Läyniönlampi (14.379.1.003)","5,22 ha"
"Kivilampi (14.372.1.004)",5 ha
"Niinilampi (14.371.1.005)","4,73 ha"
"Pieni Haukilampi (14.377.1.006)","4,5 ha"
"Masonlampi (14.372.1.008)","4,27 ha"
"Ahvenlampi (14.718.1.018)","3,81 ha"
"Korpi-Koura (14.367.1.004)","3,24 ha"
"Maaslampi (14.719.1.007)","3,22 ha"
"Ahvenlampi (14.963.1.010)","3,05 ha"
"Ei nimeä (14.352.1.016)","3,04 ha"
"Mäyrälampi (14.352.1.012)","2,87 ha"
"Kelolampi (14.352.1.013)","2,8 ha"
"Lukkarinlampi (14.352.1.005)","2,59 ha"
"Keski-Outinen (14.376.1.003)","2,57 ha"
