,Syvyys
"Ahingonlampi (54.078.1.005)",
"Ahmajärvi (53.093.1.016)",
"Ahmalampi (54.079.1.001)",
"Ahmalampi (61.334.1.006)",
"Ahmalampi (61.621.1.002)",
"Ahmasjärvi (59.219.1.001)",
"Ahmasjärvi (84.114.1.022)",
"Ahokinjärvi (58.052.1.002)",
"Aholampi (54.051.1.002)",
"Aholampi (61.682.1.004)",
"Ahon Koukku (53.094.1.002)",
"Ahonalusjärvi (60.022.1.008)",
"Ahveninen (61.350.1.031)",
"Ahveninen (61.350.1.055)",
"Ahvenjärvi (57.052.1.003)",
"Ahvenjärvi (57.063.1.002)",
"Ahvenjärvi (59.173.1.004)",
"Ahvenjärvi (60.072.1.008)",
"Ahvenjärvi (61.111.1.008)",
"Ahvenjärvi (61.133.1.004)",
"Ahvenjärvi (61.345.1.016)","3,25 m"
"Ahvenjärvi (73.022.1.014)",
"Ahvenjärvi (73.022.1.027)",
"Ahvenjärvi (73.024.1.055)",
"Ahvenjärvi (73.048.1.016)",
"Ahvenjärvi (i) (61.186.1.002)",
"Ahvenjärvi (l) (61.186.1.001)",
"Ahvenlampi (53.058.1.010)",
"Ahvenlampi (54.015.1.004)",
"Ahvenlampi (59.151.1.005)",
"Ahvenlampi (60.012.1.004)",
"Ahvenlampi (60.023.1.007)",
"Ahvenlampi (60.064.1.002)",
"Ahvenlampi (60.066.1.001)",
"Ahvenlampi (61.136.1.006)",
"Ahvenlampi (61.188.1.010)",
"Ahvenlampi (61.252.1.003)",
"Ahvenlampi (61.254.1.013)",
"Ahvenlampi (61.315.1.013)",
"Ahvenlampi (61.317.1.007)",
"Ahvenlampi (61.331.1.007)",
"Ahvenlampi (61.341.1.021)",
"Ahvenlampi (61.394.1.002)",
"Ahvenlampi (61.521.1.007)",
"Ahvenlampi (61.640.1.012)",
"Ahvenlampi (61.654.1.015)",
"Ahvenlampi (61.663.1.006)",
"Ahvenlampi (61.751.1.007)",
"Ahvenlampi (61.757.1.007)",
"Ahvenlampi (74.012.1.014)",
