,Syvyys
"Enäjärvi (24.033.1.001)","19,57 m"
"Lavijärvi (36.092.1.004)","18,78 m"
"Heinjärvi (23.064.1.003)","17,12 m"
"Arimaa (23.073.1.003)","15,82 m"
"Dragsfjärden (92.113.1.001)","15,37 m"
"Kakskerranjärvi (95.110.1.001)","15,15 m"
"Köyliönjärvi (34.054.1.001)","12,81 m"
"Painio (27.042.1.001)","12,4 m"
"Hirsijärvi (24.062.1.001)","12,27 m"
"Isojärvi (36.014.1.001)","10,2 m"
"Kirkkojärvi (24.021.1.005)","9,55 m"
"Sääksjärvi (35.152.1.001)","9,11 m"
"Karvianjärvi (36.043.1.001)","8,1 m"
"Pappistenjärvi (35.994.1.001)","7,77 m"
"Lahnajärvi (24.034.1.013)","7,4 m"
"Karhijärvi (36.092.1.001)","7,29 m"
"Pinkjärvi (83.027.1.001)","7,23 m"
"Ahmasvesi (82.064.1.002)","6,59 m"
"Narvijärvi (33.009.1.001)","6,53 m"
"Joutsijärvi (35.143.1.001)","6,49 m"
