,Rantaviiva
"Torisevanjärvi (35.156.1.002)","1,11 km"
"Leppijärvi (36.093.1.004)","1,1 km"
"Kuusjärvi (35.155.1.011)","1,09 km"
"Onkijärvi (35.155.1.005)","1,09 km"
"Alainen Äimäjärvi (35.165.1.006)","1,05 km"
"Potkujärvi (35.131.1.004)","1,05 km"
"Ruskeenjärvi (35.165.1.005)","1,04 km"
"Ylinen Äimäjärvi (35.165.1.007)",1 km
"Hornionjärvi (35.135.1.012)","0,99 km"
"Valkeajärvi (35.133.1.005)","0,98 km"
"Hanhijärvi (35.135.1.013)","0,98 km"
"Ylinen Alhajärvi (35.155.1.006)","0,95 km"
"Karhujärvi (35.154.1.005)","0,93 km"
"Kuolemaisjärvi (35.513.1.006)","0,93 km"
"Salosjärvi (35.134.1.008)","0,91 km"
"Herajärvi (35.137.1.003)","0,87 km"
"Ylinen Maajärvi (35.158.1.006)","0,86 km"
"Vahlonen (35.155.1.007)","0,85 km"
"Sorvijärvi (35.161.1.012)","0,85 km"
"Lettolampi (36.093.1.013)","0,83 km"
"Tekolampi (35.183.2.002)","0,83 km"
"Kiivana (35.155.1.019)","0,81 km"
"Iso-Ympyriäinen (35.155.1.010)","0,81 km"
"Pikku Murtojärvi (35.183.1.005)","0,8 km"
"Vahtolammi (35.172.1.004)","0,79 km"
"Pirttijärvi (35.155.1.004)","0,79 km"
"Vatajanlammi (35.161.1.014)","0,78 km"
"Humalisjärvi (35.133.1.003)","0,78 km"
"Kaitajärvi (35.135.1.011)","0,77 km"
"Pohjusjärvi (35.165.1.003)","0,76 km"
"Latvalampi (35.156.1.003)","0,76 km"
"Maholammi (35.135.1.004)","0,76 km"
"Vihdanlammi (35.183.1.008)","0,75 km"
"Paskolammi (35.136.1.004)","0,74 km"
"Tervalammi (35.133.1.008)","0,73 km"
"Majaniemenjärvi (35.156.1.007)","0,73 km"
"Kalliojärvi (35.161.1.006)","0,72 km"
"Perkojärvi (35.135.1.005)","0,72 km"
"Kalatonjärvi (35.131.1.005)","0,71 km"
"Vähä-Poikelus (35.134.1.006)","0,68 km"
"Keskistenjärvi (35.138.1.002)","0,67 km"
"Lailujärvi (35.183.1.004)","0,67 km"
"Sorvijärvi (35.131.1.003)","0,67 km"
"Alinen Laisjärvi (35.155.1.023)","0,67 km"
"Onkijärvi (36.092.1.010)","0,66 km"
"Pirttijärvi (35.158.1.010)","0,66 km"
"Pahalampi (35.155.1.002)","0,65 km"
"Iso-Kuovanen (35.183.1.007)","0,65 km"
"Mustajärvi (35.156.1.022)","0,64 km"
"Ylinen Laisjärvi (35.155.1.024)","0,63 km"
"Valkijärvi (35.158.1.003)","0,62 km"
"Kaiturijärvi (36.092.1.009)","0,62 km"
"Märkäjärvi (35.158.1.005)","0,61 km"
"Alinen Pylppynä (35.156.1.010)","0,61 km"
"Kintusjärvi (35.166.1.001)","0,6 km"
"Lamminjärvi (35.135.1.001)","0,59 km"
"Vähä-Lattio (35.133.1.001)","0,59 km"
"Liehuvanjärvi (35.153.1.002)","0,57 km"
"Kuolemanjärvi (35.134.1.003)","0,56 km"
"Kilpijärvi (35.156.1.008)","0,55 km"
"Irriäisjärvi (35.155.1.012)","0,54 km"
"Holmajärvi (35.156.1.006)","0,52 km"
"Huutijärvi (36.092.1.008)","0,52 km"
"Lammijärvi (35.123.1.001)","0,51 km"
"Kaivolammi (35.134.1.004)","0,5 km"
"Pikku-Köhkörö (35.162.1.004)","0,5 km"
"Pikku-Ympyriäinen (35.155.1.009)","0,47 km"
"Lamminjärvi (35.122.1.005)","0,47 km"
"Tervajärvi (35.151.1.004)","0,45 km"
"Ritarijärvi (35.135.1.006)","0,45 km"
"Kakkurilammi (35.131.1.008)","0,43 km"
"Jänni (35.161.1.011)","0,42 km"
"Iilijärvi (35.161.1.004)","0,42 km"
"Haimalainen (35.163.1.005)","0,41 km"
"Vähä Latvalampi (35.156.1.004)","0,4 km"
"Pahalammi (35.161.1.005)","0,39 km"
