,Rantaviiva
"Kärenjärvi (04.742.1.001)","20,13 km"
"Sivakkajärvi (04.771.1.001)","19,19 km"
"Pieni Vehkalahti (04.612.1.014)","18,18 km"
"Vihtajärvi (04.741.1.026)","16,15 km"
"Syrjäjärvi (04.782.1.002)","15,83 km"
"Väärä (04.745.1.013)","11,69 km"
"Välijärvi (04.771.1.008)","9,97 km"
"Louhi (04.772.1.001)","9,73 km"
"Keski-Musti (04.355.1.009)","8,86 km"
"Kotajärvi (04.735.1.001)","8,69 km"
"Iso-Lyly (04.736.1.003)","7,91 km"
"Mietunlampi (04.725.1.001)","7,5 km"
"Suuri-Kortteinen (04.741.1.023)","7,47 km"
"Suuri-Muje (04.745.1.014)","7,31 km"
"Kalliojärvi (04.746.1.004)","7,09 km"
"Soppi (04.772.1.016)","6,93 km"
"Mäntyjärvi (04.745.1.003)","6,88 km"
"Suuri Aittojärvi (04.626.1.003)","6,81 km"
"Ontreinjärvi (04.772.1.006)","6,38 km"
"Luotonen (04.741.1.015)","6,37 km"
"Munajärvi (04.721.1.014)","6,34 km"
"Ei nimeä (04.621.1.044)","5,95 km"
"Suuri-Kaituri (04.629.1.005)","5,32 km"
"Pälkki (04.745.1.010)","5,22 km"
"Iso Käkijärvi (04.721.1.026)","4,95 km"
"Ylä-Pitkä (04.731.1.014)","4,59 km"
"Ravijärvi (04.726.1.023)","4,57 km"
"Allovenjärvi (04.628.1.001)","4,39 km"
"Pahkajärvi (04.742.1.013)","4,33 km"
"Välijärvi (04.742.1.002)","4,25 km"
"Verkkolampi (04.748.1.003)","4,22 km"
"Salmijärvi (04.355.1.025)","4,18 km"
"Louhilampi (04.749.1.003)","4,16 km"
"Suuri-Kyrpyli (04.741.1.024)",4 km
"Valkeislampi (04.741.1.022)","3,99 km"
"Pieni Aittojärvi (04.626.1.004)","3,97 km"
"Alimmainen Saarilampi (04.782.1.011)","3,91 km"
"Riihijärvi (04.745.1.001)","3,81 km"
"Heini (04.772.1.007)","3,78 km"
"Palomäen Valkeinen (04.781.1.009)","3,76 km"
"Pieni-Kortteinen (04.741.1.025)","3,68 km"
"Mankinen (04.735.1.003)","3,63 km"
"Suuri Hirvijärvi (04.629.1.006)","3,61 km"
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","3,45 km"
"Äljänä (04.741.1.014)","3,36 km"
"Nasto (04.772.1.018)","3,34 km"
"Kalalampi (04.745.1.023)","3,32 km"
"Ala-Musti (04.355.1.008)","3,31 km"
"Ala-Pitkä (04.731.1.012)","3,27 km"
"Pieni Hirvijärvi (04.629.1.001)","3,24 km"
"Iso Heinälampi (04.724.1.001)","3,22 km"
"Särkijärvi (04.742.1.021)","3,15 km"
"Iso Niinilampi (04.772.1.014)","3,14 km"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","3,1 km"
"Suuri-Kokka (04.749.1.001)",3 km
"Siikalampi (04.748.1.001)","2,92 km"
"Rauvanlampi (04.783.1.002)","2,65 km"
"Iso-Salmikko (04.745.1.005)","2,63 km"
"Kuminlampi (04.721.1.019)","2,57 km"
"Lyly (04.355.1.028)","2,57 km"
"Ohta-Valkeinen (04.742.1.017)","2,55 km"
"Ylä-Musti (04.355.1.010)","2,54 km"
"Vuorikko (04.629.1.011)","2,43 km"
"Ala-Kataja (04.355.1.011)","2,33 km"
"Iso Riihilampi (04.749.1.015)","2,31 km"
"Kiikkanen (04.772.1.015)","2,31 km"
"Valkeinen (04.771.1.004)","2,28 km"
"Musti (04.354.1.019)","2,26 km"
"Lempinen (04.772.1.009)","2,22 km"
"Soikonlampi (04.628.1.003)","2,22 km"
"Suuri Suolampi (04.743.1.002)","2,21 km"
"Kolmisoppi (04.626.1.009)","2,2 km"
"Hautalampi (04.781.1.012)","2,2 km"
"Keskilampi (04.745.1.008)","2,17 km"
"Kalaton (04.721.1.020)","2,15 km"
"Petronlampi (04.741.1.003)","2,14 km"
"Petronlampi (04.628.1.004)","2,11 km"
"Petäinen (04.743.1.003)","2,09 km"
"Hoikka (04.731.1.019)","2,07 km"
"Kalliojärvi (04.612.1.009)",2 km
"Keskilampi (04.783.1.001)","1,99 km"
"Pieni-Muje (04.745.1.016)","1,99 km"
"Riihilampi (04.748.1.002)","1,89 km"
"Iso Koskilampi (04.721.1.007)","1,88 km"
"Pieni Niinilampi (04.749.1.014)","1,85 km"
"Niskalampi (04.749.1.012)","1,84 km"
"Iso-Potku (04.742.1.004)","1,78 km"
"Ylä-Kangaslampi (04.742.1.009)","1,77 km"
"Rätkäle (04.628.1.006)","1,77 km"
"Valkeislampi (04.731.1.006)","1,76 km"
"Ylä-Salmikko (04.731.1.010)","1,75 km"
"Ylä-Pakkanen (04.745.1.018)","1,74 km"
"Suuri-Levä (04.742.1.020)","1,74 km"
"Palolampi (04.741.1.002)","1,72 km"
"Kyly (04.355.1.022)","1,71 km"
"Vuorikko (04.745.1.007)","1,7 km"
"Jurvanen (04.744.1.004)","1,7 km"
"Mökkönen (04.628.1.007)","1,62 km"
"Pieni-Kalliojärvi (04.742.1.023)","1,58 km"
"Tuovilanlampi (04.611.1.078)","1,57 km"
