Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Hormajärvi (23.025.1.001)-Valtakunnallinen sinileväseuranta (Humppilanniemi)-ObsALG-202308260936-64e99e33e6a31.png","Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)",2023-08-26T09:36:00,"Hieman levää"
"Tiedosto:Hormajärvi (23.025.1.001)-Valtakunnallinen sinileväseuranta (Humppilanniemi)-ObsIMG-202305220702-64a02a6dbac33.png","Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)",2023-05-22T07:02:00,"Siitepölyä vedenpinnalla ..."
"Tiedosto:Hormajärvi (23.025.1.001)-Humppilanlahti (Opistonlahti)-ObsIMG-202106270829-60dc02697aa6e.png","Hormajärvi (23.025.1.001)/Humppilanlahti (Opistonlahti)",2021-06-27T08:29:00,"Runsaasti järvisätkintä k..."
"Tiedosto:Hormajärvi (23.025.1.001)-Valtakunnallinen sinileväseuranta (Humppilanniemi)-ObsALG-202106080901-60bf0c5b6cf54.png","Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)",2021-06-08T09:01:00,"Ei levää"
"Tiedosto:Hormajärvi (23.025.1.001)-Valtakunnallinen sinileväseuranta (Humppilanniemi)-ObsIMG-202010310958-46.jpg","Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)",2020-10-31T09:58:00,"Kirkkaan vihreää levää"
"Tiedosto:Hormajärvi (23.025.1.001)-Valtakunnallinen sinileväseuranta (Humppilanniemi)-ObsALG-201907101400-59.jpg","Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)",2019-07-10T14:00:00,"Ei levää"
"Tiedosto:Hormajärvi (23.025.1.001)-Valtakunnallinen sinileväseuranta (Humppilanniemi)-ObsIMG-201907101400-60.jpg","Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)",2019-07-10T14:00:00,"Nuottaruoho kukassa"
"Tiedosto:Hormajärvi (23.025.1.001)-Läntinen allas-ObsIMG-201906250800-96.jpg","Hormajärvi (23.025.1.001)/Läntinen allas",2019-06-25T08:00:00,"Hormajärven Opistonlahdel..."
"Tiedosto:Järvisätkin www.jpg","Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)",2017-07-05,"Kesäkuussa järvisätkin ja pyörösätkin (Ranunculus peltatus sekä R. circinatus) ovat muodostanut runsaita kasvustoja Hormajärvellä. Vastaavia kukintoja on havaittu Hormajärven itäpuolella 1990-luvun vaihteessa sekä runsaasti myös kesällä 2015"
"Tiedosto:Hormajärvi (23.025.1.001)-Valtakunnallinen sinileväseuranta (Humppilanniemi)-ObsIMG-201609230900-76.jpg","Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)",2016-09-23T09:00:00,Kuva
"Tiedosto:WP 20150617 18 04 41 Pro.jpg","Hormajärvi (23.025.1.001)/Saivaranlahti",2015-06-17,"Järvisätkin on lisääntynyt alueella räjähdysmäisesti. Aiheuttaa haittaa jopa veneliikenteelle."
Tiedosto:Hormajarvi.jpg,"Hormajärvi (23.025.1.001)/Uimaranta",2014-09-03T13:00:38,"Uimaranta (KI 3.9.2014)"
