,Sisävesiosuus
Liperi,"37,4 %"
Puumala,"35,81 %"
Luhanka,"31,51 %"
"Tervo (kunta)","29,65 %"
Kuhmoinen,"29,44 %"
"Rautalampi (kunta)","29,27 %"
"Sysmä (kunta)","28,76 %"
Padasjoki,"28,32 %"
Kitee,"27,3 %"
Enonkoski,"27,11 %"
Valkeakoski,"26,91 %"
Varkaus,"26,48 %"
Vaala,"26,19 %"
Vesanto,"25,83 %"
Muurame,"25,76 %"
Asikkala,"25,44 %"
Leppävirta,"25,25 %"
Kuopio,"25,09 %"
"Konnevesi (kunta)","24,66 %"
Kangasala,"24,44 %"
Pälkäne,"24,07 %"
"Sulkava (kunta)",24 %
Tampere,"23,88 %"
Outokumpu,"23,67 %"
Säkylä,"22,94 %"
"Ruokolahti (kunta)","22,7 %"
Kontiolahti,"22,4 %"
Tuusniemi,"22,34 %"
Äänekoski,"22,3 %"
Parikkala,"22,06 %"
"Heinävesi (kunta)","21,95 %"
Savitaipale,"21,86 %"
Pirkkala,"21,73 %"
Laukaa,"21,46 %"
Viitasaari,"21,44 %"
Mikkeli,"21,09 %"
"Siilinjärvi (kunta)","21,04 %"
Jyväskylä,"20,15 %"
"Lappajärvi (kunta)","19,66 %"
"Hartola (kunta)","19,61 %"
Heinola,"19,45 %"
Kangasniemi,"19,44 %"
Paltamo,"19,38 %"
"Kivijärvi (kunta)","19,33 %"
Luoto,"19,31 %"
Joroinen,"19,2 %"
Kannonkoski,"19,07 %"
Mäntyharju,19 %
Imatra,"18,96 %"
Kajaani,"18,95 %"
Joutsa,"18,69 %"
Juuka,"18,68 %"
Mänttä-Vilppula,"18,6 %"
"Ruovesi (kunta)","18,23 %"
"Pielavesi (kunta)","18,01 %"
Pertunmaa,"17,56 %"
Suonenjoki,"17,26 %"
Nokia,"17,13 %"
Lemi,17 %
Hankasalmi,"16,87 %"
Lappeenranta,"16,83 %"
"Orivesi (kunta)","16,71 %"
"Keitele (kunta)","16,69 %"
Hattula,"16,28 %"
"Polvijärvi (kunta)","16,09 %"
Lieksa,"15,97 %"
Ylöjärvi,"15,74 %"
Lohja,"15,37 %"
Vesilahti,"14,98 %"
Kaavi,"14,64 %"
Pieksämäki,"14,57 %"
Kuusamo,"14,32 %"
Posio,"14,27 %"
Iitti,"14,16 %"
"Lestijärvi (kunta)","14,03 %"
Pihtipudas,"13,85 %"
Jämsä,"13,85 %"
Nurmes,"13,68 %"
Juva,"13,58 %"
Joensuu,"13,43 %"
Inari,"13,15 %"
Ilomantsi,"12,9 %"
Luumäki,"12,77 %"
Toivakka,"12,68 %"
Vimpeli,"12,61 %"
"Rautjärvi (kunta)","12,52 %"
Iisalmi,"12,52 %"
Lempäälä,"12,22 %"
Hämeenlinna,"12,13 %"
Keuruu,"12,06 %"
"Saarijärvi (kunta)","12,01 %"
Lapinlahti,"11,94 %"
Kuhmo,"11,92 %"
Ähtäri,"11,53 %"
Kouvola,"11,27 %"
Lahti,"11,24 %"
Ikaalinen,"11,03 %"
"Kemijärvi (kunta)","10,84 %"
Hollola,"10,52 %"
Virrat,"10,51 %"
