,Syvyys
"Paloisjärvi - Kilpijärvi (04.581.1.001)","18,1 m"
"Iso-Lappi (04.582.1.007)","16,96 m"
"Iso-Valkeinen (04.531.1.007)","15,8 m"
"Lampaanjärvi (14.747.1.001)",15 m
"Viitaanjärvi (04.581.1.012)","14,71 m"
"Harvanlampi (04.512.1.005)",14 m
"Naulalampi (04.521.1.003)","13,2 m"
"Iso-Musta (04.581.1.023)","12,5 m"
"Pentanlahti (04.582.1.006)","12,29 m"
"Hernejärvi (04.581.1.021)","12,14 m"
"Nerkoonjärvi (04.512.1.001)","11,97 m"
"Pörsä (04.526.1.007)","10,34 m"
"Palosenlampi (04.581.1.035)","10,3 m"
"Kirmanjärvi (04.516.1.001)",10 m
"Niskajärvi (04.581.1.020)",9 m
"Haapajärvi (04.522.1.001)","8,5 m"
"Kiuruvesi (04.523.1.001)",8 m
"Vääränjärvi (04.539.1.006)",8 m
"Pienijärvi (04.512.1.004)",8 m
"Kumpunen (04.581.1.016)","7,9 m"
