,Syvyys
"Pistojärvi (59.588.1.001)",32 m
"Iso-Kontainen (61.753.1.009)","31,7 m"
"Huosiusjärvi (59.531.1.001)",31 m
"Saarijärvi (59.523.1.003)",31 m
"Huosilampi (59.531.1.003)",30 m
"Pitkä-Hoilua (59.581.1.002)","27,04 m"
"Kovajärvi (59.551.1.002)",27 m
"Haaravesi - Iso Pitämä (59.611.1.001)",26 m
"Hossanjärvi (59.522.1.001)","25,81 m"
"Iso-Valkeainen (59.581.1.006)","25,02 m"
"Puukkojärvi (59.535.1.007)",25 m
"Ala-Valkeainen (59.581.1.004)",25 m
"Umpi-Valkeainen (59.535.1.011)","24,5 m"
"Vuokkijärvi (59.621.1.001)",24 m
"Talasjärvi (59.535.1.008)",21 m
"Hietajärvi (59.611.1.006)","20,84 m"
"Hakojärvi (59.474.1.009)","20,5 m"
"Tervajärvi (61.774.1.001)","19,9 m"
"Pirttijärvi (59.552.1.001)","19,19 m"
"Syvänjärvi (59.653.1.022)",19 m
"Julmanjärvi (59.518.1.035)","18,5 m"
"Muojärvi (59.529.1.001)","18,5 m"
"Lounaja (59.581.1.001)",18 m
"Haapolampi (59.531.1.008)",18 m
"Ehronjärvi (59.518.1.001)","17,88 m"
"Sakarajärvi (59.438.1.001)","17,7 m"
"Jumalisjärvi (59.692.1.001)","17,5 m"
"Ylä-Valkeainen (59.763.1.012)",17 m
"Syvä-Hoilua (59.535.1.001)","16,5 m"
"Joukojärvi (59.581.1.026)",16 m
"Kivijärvi (59.633.1.001)",16 m
"Pesiöjärvi (59.541.1.001)","15,82 m"
"Lapinlampi (59.542.1.004)","15,5 m"
"Löytönen (59.554.1.002)","15,4 m"
"Keihäslampi (59.522.1.037)","15,4 m"
"Saari-Hoilua (59.535.1.005)","15,2 m"
"Ala-Valkeainen (59.763.1.011)",15 m
"Kylmäjärvi (59.682.1.002)",15 m
"Kevättijärvi (59.662.1.010)",15 m
"Alanteenjärvi (59.632.1.014)","14,8 m"
"Iso-Kukkuri (59.582.1.025)","14,5 m"
"Karhujärvi (59.635.1.010)",14 m
"Hakolampi (59.535.1.002)",14 m
"Naamankajärvi - Polvijärvet (61.761.1.005)",14 m
"Pieni Salmijärvi (59.474.1.006)",14 m
"Laukkujärvi (59.535.1.012)","13,2 m"
"Kylmänlampi (59.621.1.023)","13,02 m"
"Lapinlampi (59.692.1.003)","12,9 m"
"Virtajärvi (59.581.1.023)","12,83 m"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","12,81 m"
"Piispajärvi (59.572.1.006)","12,75 m"
"Hiidenjärvi (59.436.1.021)","12,7 m"
"Poikkeusjärvi (59.522.1.009)","12,5 m"
"Kokkojärvi (59.641.1.010)","12,5 m"
"Järvi-Valkeainen (59.436.1.004)","12,4 m"
"Lavajärvi (59.582.1.010)","12,05 m"
"Taivalalainen (59.611.1.002)",12 m
"Kolkonjärvi (59.474.1.016)","11,5 m"
"Tormuanjärvi (59.521.1.004)","11,47 m"
"Varisjärvi (p) (59.436.1.003)",11 m
"Kaivolampi (59.686.1.010)",11 m
"Iso-Nimetön (59.582.1.005)",11 m
