,Pinta-ala,Kunta,Päävesistö
"Tervalampi (04.221.1.060)","1,51 ha",Enonkoski,"Vuoksi (04)"
"Tervalampi (04.872.1.004)","1,49 ha",Kontiolahti,"Vuoksi (04)"
"Tervalampi (35.527.1.004)","1,44 ha",Ikaalinen,"Kokemäenjoki (35)"
"Tervalampi (04.358.1.006)","1,42 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Tervalampi (59.414.1.005)","1,39 ha",Paltamo,"Oulujoki (59)"
"Tervalampi (59.415.1.006)","1,36 ha",Paltamo,"Oulujoki (59)"
"Tervalampi (59.923.1.030)","1,35 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (e) (14.741.1.002)","1,34 ha","Pielavesi (kunta)","Kymijoki (14)"
"Tervalampi (59.724.1.001)","1,34 ha",Hyrynsalmi,"Oulujoki (59)"
"Tervalampi (04.423.1.083)","1,33 ha",Lieksa,"Vuoksi (04)"
"Tervalampi (04.423.1.050)","1,33 ha",Lieksa,"Vuoksi (04)"
"Tervalampi (04.581.1.007)","1,33 ha",Iisalmi,"Vuoksi (04)"
"Tervalampi (14.941.1.002)","1,32 ha",Kouvola,"Kymijoki (14)"
"Tervalampi (04.112.1.204)","1,32 ha",Puumala,"Vuoksi (04)"
"Tervalampi (04.287.1.007)","1,31 ha",Kuopio,"Vuoksi (04)"
"Tervalampi (60.083.1.005)","1,31 ha",Puolanka,"Kiiminkijoki (60)"
"Tervalampi (04.914.1.009)","1,31 ha",Ilomantsi,"Vuoksi (04)"
"Tervalampi (04.981.1.001)","1,3 ha",Ilomantsi,"Vuoksi (04)"
"Tervalampi (53.095.1.002)","1,28 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Tervalampi (01.041.1.012)","1,22 ha",Joensuu,"Jänisjoki (01)"
"Tervalampi (53.058.1.006)","1,21 ha",Sievi,"Kalajoki (53)"
"Tervalampi (03.061.1.003)","1,19 ha",Parikkala,"Hiitolanjoki (03)"
"Tervalampi (04.126.1.078)","1,18 ha",Savonlinna,"Vuoksi (04)"
"Tervalampi (04.354.1.022)","1,16 ha",Outokumpu,"Vuoksi (04)"
"Tervalampi (14.712.1.043)","1,16 ha","Rautalampi (kunta)","Kymijoki (14)"
"Tervalampi (14.351.1.004)","1,15 ha",Laukaa,"Kymijoki (14)"
"Tervalampi (04.685.1.002)","1,13 ha",Juuka,"Vuoksi (04)"
"Tervalampi (04.461.1.022)","1,12 ha",Nurmes,"Vuoksi (04)"
"Tervalampi (04.352.1.007)","1,1 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Tervalampi (p) (65.713.1.015)","1,04 ha",Rovaniemi,"Kemijoki (65)"
"Tervalampi (04.416.1.029)","1,02 ha",Nurmes,"Vuoksi (04)"
"Tervalampi (04.234.1.050)","1,01 ha",Savonlinna,"Vuoksi (04)"
