,Syvyys
"Perunkajärvi (65.752.1.001)",53 m
"Sevettijärvi (69.062.1.001)","43,49 m"
"Yli-Kitka (73.025.1.001)","41,2 m"
"Sinettäjärvi - Lehtojärvi (65.514.1.001)",40 m
"Konttijärvi (73.027.1.013)","37,96 m"
"Iijärvi (69.031.1.001)","36,47 m"
"Myössäjärvi - Martinjärvi (71.113.1.003)","36,33 m"
"Pallasjärvi (65.652.1.001)",36 m
"Nitsijärvi (71.171.1.001)","35,25 m"
"Ajankijärvi (67.924.1.004)","34,66 m"
"Auttijärvi (65.262.1.001)","33,34 m"
"Kalliojärvi (65.252.1.025)",33 m
"Ounasjärvi (65.632.1.001)",31 m
"Porttipahdan tekojärvi (65.831.2.001)",30 m
"Karkujärvi (73.034.1.010)",29 m
"Koutusjärvi (67.933.1.002)","28,92 m"
"Livojärvi (61.533.1.001)",28 m
"Kirintöjärvi (73.028.1.001)",28 m
"Simojärvi (yhd.)",27 m
"Kuoppajärvi (73.034.1.020)",27 m
"Kolmiloukkonen (65.252.1.002)",26 m
"Raanujärvi (67.962.1.002)","25,93 m"
"Vaskonlampi (73.034.1.021)",25 m
"Sarmijärvi (71.132.1.001)",25 m
"Ruokamojärvi (65.393.1.009)",25 m
"Iso-Kaarni (65.242.1.001)","24,81 m"
"Kemijärvi (yhd.)",24 m
"Alajärvi (71.441.1.001)","22,95 m"
"Alanen Alposjärvi (67.932.1.001)","22,88 m"
"Vuontisjärvi (67.475.1.001)","22,85 m"
"Miekojärvi (67.931.1.001)","22,84 m"
"Kirakkajärvi (69.065.1.001)",22 m
"Karhujärvi (65.394.1.068)",21 m
"Iso-Vietonen (67.961.1.001)","20,39 m"
"Marrasjärvi (65.551.1.003)","20,11 m"
"Misijärvi (65.798.1.001)",20 m
"Kukasjärvi (65.593.1.003)",20 m
"Kontti-Kotajärvi (73.027.1.012)",20 m
"Kallunkijärvi (73.081.1.004)",20 m
"Kontojärvi (65.554.1.002)","19,5 m"
"Herajärvi (65.392.1.060)","19,5 m"
"Törmäsjärvi (67.927.1.001)","18,87 m"
"Ylinen Alposjärvi (67.932.1.004)","18,67 m"
"Valkiajärvi (65.721.1.011)","18,5 m"
"Ojennusjärvi (73.027.1.031)","18,5 m"
"Yli-Suolijärvi (65.393.1.001)","18,23 m"
"Kolmiloukkosjärvi (65.243.1.020)",18 m
"Kaitajärvi (65.252.1.003)",18 m
"Iso-Hera (65.244.1.016)",18 m
"Iso Venejärvi (65.762.1.004)",18 m
"Pyhäjärvi (65.364.1.001)","17,93 m"
"Ylinen Vaara-Hietajärvi (65.315.1.026)",17 m
"Niinijärvi (65.528.1.016)",17 m
"Kuoksajärvi (65.517.1.001)",17 m
"Vasikkajärvi (65.770.1.014)","16,9 m"
"Kaitajärvi (65.596.1.001)","16,55 m"
"Jyrhämäjärvi (65.711.1.001)","16,37 m"
"Saarijärvi (73.027.1.011)",16 m
"Norvajärvi (65.518.1.001)",16 m
"Muotkajärvi (65.633.1.001)","15,9 m"
"Yli-Naarma (65.797.1.008)","15,5 m"
"Haltiajärvi (73.082.1.014)","15,5 m"
"Poksamonlampi (65.266.1.013)",15 m
"Palojärvi (65.264.1.012)",15 m
"Mourujärvi (65.396.1.012)",15 m
"Moitajärvi (65.342.1.034)",15 m
"Iso-Pessous (65.513.1.002)",15 m
"Venejärvi (65.763.1.001)","14,5 m"
"Saarijärvi (65.753.1.003)","14,5 m"
"Lautajärvi (65.342.1.007)","14,5 m"
"Rutojärvi (65.593.1.019)","14,3 m"
"Särkijärvi (67.484.1.001)",14 m
"Pikku Hirvasjärvi (65.794.1.003)",14 m
"Kaukuanjärvi (61.632.1.001)",14 m
"Enijärvi (65.795.1.001)",14 m
"Ristijärvi - Välttämönselkä (64.042.1.002)","13,82 m"
"Hoikkajärvi (65.341.1.031)","13,8 m"
"Arajärvi (65.424.1.001)","13,8 m"
"Olosjärvi (67.472.1.001)","13,72 m"
"Yli-Nampajärvi (65.722.1.001)","13,5 m"
"Nilojärvi (73.034.1.007)",13 m
"Ketojärvi (65.626.1.001)",13 m
"Aatsinginjärvi (65.483.1.001)",13 m
"Perttaus (65.595.1.003)","12,81 m"
"Poikajärvi (65.518.1.007)","12,5 m"
"Äkäsjärvi (67.352.1.001)",12 m
"Tolvanlampi (73.025.1.112)",12 m
"Lokan tekojärvi (65.931.2.001)",12 m
"Iso Hietajärvi (61.652.1.021)",12 m
"Hyypiönjärvi (65.799.1.021)",12 m
"Louejärvi (65.153.1.001)","11,97 m"
"Repojärvi (67.943.1.004)","11,92 m"
"Luovijärvi (65.398.1.019)","11,8 m"
"Käyrämönjärvi (65.734.1.001)","11,8 m"
"Köyry (65.792.1.001)","11,8 m"
"Konttilampi (73.015.1.036)","11,8 m"
"Jerisjärvi (67.473.1.001)","11,7 m"
"Oksajärvi (65.392.1.061)","11,6 m"
"Sonkajärvi (65.515.1.001)","11,5 m"
"Seipäjärvi (65.770.1.021)","11,5 m"
"Rovajärvi (65.794.1.045)","11,5 m"
"Pyhäjärvi (65.797.1.009)","11,5 m"
"Kangosjärvi (67.482.1.001)","11,17 m"
"Ylimmäinen Hangasjärvi (61.652.1.024)",11 m
"Valkeainen (61.652.1.009)",11 m
"Riajärvi (65.393.1.024)",11 m
"Posionjärvi (73.031.1.001)",11 m
"Orajärvi (65.817.1.001)",11 m
"Majamajärvi (67.921.1.002)",11 m
"Anetjärvi (61.653.1.001)",11 m
"Ala-Naarma (65.797.1.002)",11 m
"Kuolajärvi (65.858.1.001)","10,71 m"
"Utkujärvi (67.441.1.005)","10,69 m"
"Välijärvi (67.935.1.002)","10,5 m"
"Venejärvi (65.793.1.001)","10,5 m"
"Purnujärvi (65.794.1.001)","10,5 m"
"Lavajärvi (65.752.1.004)","10,5 m"
"Kursunkijärvi (65.135.1.002)","10,5 m"
"Junkua (65.792.1.043)","10,5 m"
"Iso Hirvasjärvi (65.725.1.002)","10,5 m"
"Kärväsjärvi (65.798.1.007)","10,2 m"
"Ala-Säynäjä (65.761.1.001)","10,2 m"
"Viiksjärvi (65.513.1.003)",10 m
"Vanttausjärvi (65.244.1.003)",10 m
"Niesijärvi (65.290.1.016)",10 m
"Kelujärvi (65.896.1.001)",10 m
"Kalkiaisjärvi (65.324.1.003)",10 m
"Iso Särkijärvi (65.394.1.077)",10 m
"Irojärvi (65.343.1.006)",10 m
"Hietajärvi (65.394.1.055)",10 m
"Alajärvi (65.244.1.002)",10 m
"Vähä-Auttijärvi (65.263.1.007)","9,9 m"
"Tulkajärvi (65.724.1.002)","9,8 m"
"Soukkalampi (73.025.1.096)","9,8 m"
"Pikku Saarijärvi (65.243.1.033)","9,8 m"
"Palojärvi (65.342.1.001)","9,8 m"
"Palojärvi (65.394.1.038)","9,8 m"
"Kypärä-Hirvasjärvi (65.794.1.002)","9,8 m"
"Heinujärvi (65.796.1.006)","9,8 m"
"Ala-Nampajärvi (65.721.1.003)","9,8 m"
"Alajärvi (65.341.1.028)","9,8 m"
"Olkkajärvi - Matkalampi (65.712.1.001)","9,6 m"
"Katisko-Saarijärvi (65.243.1.009)","9,6 m"
"Hirvasjärvi (73.073.1.001)","9,6 m"
"Kotajärvi (73.027.1.001)","9,59 m"
"Siika-Kämä (64.094.1.004)","9,58 m"
"Kielijärvi (65.793.1.010)","9,5 m"
"Pyhäjärvi (65.376.1.003)","9,2 m"
"Narkausjärvi (65.177.1.017)","9,1 m"
"Tervajärvi (61.631.1.005)",9 m
"Syväjärvi (65.598.1.004)",9 m
"Komiojärvi (65.353.1.002)",9 m
"Jokilampi (65.392.1.040)",9 m
"Javarusjärvi (65.353.1.001)",9 m
"Alinen Vaara-Hietajärvi (65.315.1.022)",9 m
"Puolamajärvi (67.936.1.006)","8,8 m"
"Lankojärvi (67.941.1.001)","8,8 m"
"Torasjärvi (67.925.1.001)","8,75 m"
"Saukko (65.243.1.001)","8,72 m"
"Karijärvi (73.028.1.002)","8,7 m"
"Pöyliöjärvi (65.134.1.001)","8,6 m"
"Kurttajärvi (65.798.1.028)","8,6 m"
"Alajärvi (65.396.1.001)","8,6 m"
"Kukasjärvi (67.254.1.001)","8,5 m"
"Torasjärvi (67.472.1.003)","8,48 m"
"Ranuanjärvi (61.463.1.002)","8,41 m"
"Vuoskujärvi (65.213.1.001)","8,4 m"
"Timisjärvi (65.398.1.005)","8,4 m"
"Könkäsenjärvi (67.451.1.002)","8,4 m"
"Kampsajärvi (65.290.1.013)","8,4 m"
"Särkilompolo (67.483.1.008)","8,3 m"
"Hoikkalampi (61.536.1.005)","8,3 m"
"Alajärvi (65.793.1.028)","8,3 m"
"Pikku-Kulus (65.715.1.018)","8,2 m"
"Namalikko (65.276.1.001)","8,1 m"
"Räväsjärvi (65.526.1.003)","8,08 m"
"Kynsijärvi - Kynsilampi (61.631.1.001)",8 m
"Kuikka (65.398.1.014)",8 m
"Koppelojärvi (65.266.1.018)",8 m
"Iso Akanjärvi (61.652.1.012)","7,9 m"
"Keimiöjärvi (67.476.1.001)","7,82 m"
"Ratasjärvi (67.271.1.001)","7,8 m"
"Niesijärvi (65.599.1.001)","7,8 m"
"Kukasjärvi (73.072.1.020)","7,8 m"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","7,8 m"
"Kivijärvi (67.998.1.001)","7,7 m"
"Aimolampi (73.027.1.015)","7,6 m"
"Salmijärvi (65.377.1.011)","7,6 m"
"Orajärvi (67.892.1.001)","7,6 m"
"Märkäjärvi (65.376.1.002)","7,6 m"
"Koutuslompolo (67.933.1.003)","7,6 m"
"Keski-Kivijärvi (65.343.1.005)","7,6 m"
"Keihäsjärvi (65.314.1.032)","7,6 m"
"Hosiojärvi (67.918.1.016)","7,6 m"
"Hautajärvi (65.724.1.011)","7,5 m"
"Soudunjärvi (65.392.1.051)","7,3 m"
"Nuottijärvi (65.392.1.031)","7,3 m"
"Kätkäjärvi (67.436.1.001)","7,29 m"
"Tapojärvi (67.343.1.002)","7,2 m"
"Rattosjärvi (67.964.1.001)",7 m
"Peräjärvi (65.266.1.019)",7 m
"Mellajärvi (67.995.1.002)",7 m
"Kursunjärvi (65.378.1.002)",7 m
"Hoikkajärvi (65.398.1.059)",7 m
"Hoikkajärvi (65.266.1.014)",7 m
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)",7 m
"Housulampi (65.793.1.033)","6,9 m"
"Kiurujärvi (65.925.1.001)","6,87 m"
"Mielmukkajärvi (67.445.1.002)","6,86 m"
"Kypäsjärvi (67.925.1.002)","6,8 m"
"Kotijärvi (65.371.1.009)","6,8 m"
"Keski-Voho (64.055.1.012)","6,75 m"
"Majamalompolo (67.921.1.001)","6,74 m"
"Majavalampi (73.081.1.003)","6,6 m"
"Kyröjärvi (65.314.1.011)","6,6 m"
"Iso Särkijärvi (67.925.1.005)","6,6 m"
"Honkajärvi (65.311.1.056)","6,4 m"
"Aartojärvi (65.266.1.005)","6,4 m"
"Inkijärvi (65.796.1.001)","6,28 m"
"Vikajärvi (65.721.1.001)","6,23 m"
"Rikkijärvi (65.794.1.038)","6,2 m"
"Alinen Pahtajärvi (67.924.1.001)","6,2 m"
"Alalampi (65.266.1.004)","6,2 m"
"Palolompolo (67.971.1.001)","6,14 m"
"Särki-Kämä (64.093.1.013)",6 m
"Seitajärvi (65.424.1.004)",6 m
"Saarijärvi (65.582.1.006)",6 m
"Morajärvi (65.515.1.010)",6 m
"Lipeäjärvi (61.631.1.007)",6 m
"Kuusijärvi (61.651.1.005)",6 m
"Kalliojärvi (65.394.1.048)",6 m
"Kaitajärvi (67.995.1.006)",6 m
"Huttujärvi (65.356.1.006)",6 m
"Vaajärvi (65.398.1.015)","5,9 m"
"Luppojärvi (65.716.1.002)","5,84 m"
"Merijärvi (67.926.1.001)","5,8 m"
"Kummunjärvi (65.314.1.021)","5,8 m"
"Keskijärvi (65.793.1.034)","5,8 m"
"Iso Lohijärvi (67.922.1.001)","5,8 m"
"Pohjoislampi (65.266.1.006)","5,7 m"
"Yli-Liekkojärvi (65.312.1.023)","5,6 m"
"Kortejärvi (65.793.1.039)","5,6 m"
"Keskinen Vuoskujärvi (67.965.1.002)","5,6 m"
"Rekulejärvi (65.343.1.012)","5,5 m"
"Puikonjärvi (65.314.1.030)","5,5 m"
"Paha-Valkeainen (61.652.1.010)","5,5 m"
"Ala-Liekkojärvi (65.312.1.011)","5,4 m"
"Suopalampi (i) (65.599.1.013)","5,3 m"
"Konttajärvi (67.951.1.001)","5,29 m"
"Tuuranjärvi (65.371.1.020)","5,2 m"
