,Pinta-ala
"Viitamaanlampi (61.560.1.010)","5,66 ha"
"Kantolampi (64.046.1.005)","5,6 ha"
"Salmilampi (i) (64.092.1.007)","5,6 ha"
"Takkalampi (64.042.1.007)","5,57 ha"
"Heikkilänlampi (64.059.1.005)","5,57 ha"
"Pikkulampi (63.054.1.003)","5,53 ha"
"Ei nimeä (65.275.1.053)","5,53 ha"
"Ei nimeä (64.038.1.027)","5,42 ha"
"Salmilampi (i) (64.043.1.054)","5,38 ha"
"Ei nimeä (64.032.1.003)","5,36 ha"
"Kirkaslampi (64.043.1.016)","5,35 ha"
"Likolampi (64.043.1.020)","5,34 ha"
"Sääskilampi (64.044.1.002)","5,31 ha"
"Rapalampi (63.041.1.002)","5,27 ha"
"Pieni Kalliolampi (61.474.1.005)","5,26 ha"
"Ei nimeä (64.051.1.009)","5,17 ha"
"Mutalampi (64.038.1.024)","5,14 ha"
"Ei nimeä (64.033.1.009)","5,1 ha"
"Kokkolampi (64.095.1.018)","5,07 ha"
"Ylilampi (61.443.1.003)","5,03 ha"
"Hoikkalampi (61.474.1.009)","5,01 ha"
"Petäjälampi (64.056.1.004)",5 ha
"Ei nimeä (64.037.1.003)","4,98 ha"
"Vaaralampi (p) (64.043.1.001)","4,94 ha"
"Joutenlampi (i) (64.095.1.010)","4,8 ha"
"Ei nimeä (64.091.1.002)","4,8 ha"
"Ei nimeä (64.041.1.009)","4,76 ha"
"Ei nimeä (65.275.1.058)","4,75 ha"
"Piijulampi (64.044.1.004)","4,75 ha"
"Ruonasuonlampi (p) (64.053.1.002)","4,75 ha"
"Ei nimeä (64.093.1.006)","4,68 ha"
"Ei nimeä (63.043.1.001)","4,68 ha"
"Ei nimeä (64.095.1.013)","4,68 ha"
"Hävitönlampi (61.473.1.015)","4,53 ha"
"Iso-Toivakkalampi (61.473.1.013)","4,53 ha"
"Lummelampi (64.084.1.003)","4,5 ha"
"Ei nimeä (64.056.1.008)","4,5 ha"
"Koikkurivaaranlampi (64.059.1.003)","4,47 ha"
"Pieni Ahvenlampi (64.081.1.001)","4,4 ha"
"Pikku-Tervonjärvi (e) (63.045.1.003)","4,36 ha"
"Särkilampi (l) (64.093.1.002)","4,28 ha"
"Töytärinlampi (64.041.1.007)","4,25 ha"
"Hanhilampi (64.092.1.009)","4,24 ha"
"Ei nimeä (64.038.1.044)","4,15 ha"
"Pajulampi (64.051.1.005)","4,13 ha"
"Kahavetolainen (65.275.1.020)","4,13 ha"
"Korppilampi (64.041.1.006)","4,08 ha"
"Heinilampi (e) (64.033.1.023)","4,08 ha"
"Ei nimeä (64.046.1.010)","4,07 ha"
"Ei nimeä (65.275.1.055)","4,06 ha"
