,Pinta-ala
"Sammusjärvi (43.003.1.002)","21,91 ha"
"Pittjärv (84.011.1.002)","20,15 ha"
"Bredkastet (98.213.1.013)","17,24 ha"
"Storbrunnen (98.212.1.011)","17,05 ha"
"Ei nimeä (43.005.1.007)","12,39 ha"
"Stora Fallträsket (98.213.1.005)","11,09 ha"
"Storträsket (98.213.1.011)","10,66 ha"
"Kisträsket (98.212.1.003)","10,64 ha"
"Ormöbrunnen (98.213.1.023)","10,53 ha"
"Ei nimeä (98.213.1.014)","10,06 ha"
"Kulinkarfladan (98.111.1.001)","9,83 ha"
"Storträsk (84V010.1.001)","8,96 ha"
"Ei nimeä (98.213.1.020)","8,6 ha"
"Norrträsket (84V006.1.001)","7,24 ha"
"Långträsk (84.011.1.001)","6,94 ha"
"Djupvattenträsket (84V010.1.005)","6,89 ha"
"Storträsket (98.213.1.006)","6,1 ha"
"Väntträsket (98.214.1.002)",6 ha
"Norrviksträsken (84V005.1.001)","5,94 ha"
"Kolvlanisträsket (98.212.1.006)","5,87 ha"
