,Pinta-ala
"Ala-Pahkalampi (04.762.1.033)","1,08 ha"
"Haukilampi (04.762.1.023)","1,73 ha"
"Hepolampi (04.762.1.037)","1,36 ha"
"Iivonlampi (04.762.1.001)","10,44 ha"
"Iso Halla (04.762.1.016)","4,2 ha"
"Jouhtenus (04.762.1.029)","10,48 ha"
"Kallio-Rostuvi (04.762.1.035)","27,22 ha"
"Kalliojärvi (04.762.1.020)","112,94 ha"
"Katajalampi (04.762.1.005)","2,53 ha"
"Katajalampi (04.762.1.031)","1,33 ha"
"Keski-Pahkalampi (04.762.1.032)","1,16 ha"
"Kolminurkka (04.762.1.026)","5,28 ha"
"Koppalanjärvi (04.762.1.010)","165,45 ha"
"Kusilampi (04.762.1.018)","5,12 ha"
"Lammakko (04.762.1.019)","1,01 ha"
"Lauttalampi (04.762.1.012)","4,21 ha"
"Mikkosenlampi (04.762.1.015)","1,47 ha"
"Nikkaslampi (04.762.1.013)","1,13 ha"
"Pahalampi (04.762.1.009)","1,69 ha"
"Petrojärvi (04.762.1.004)","55,13 ha"
"Petrojärvi (04.762.1.011)","5,97 ha"
"Pieni Jouhtenus (04.762.1.034)","1,32 ha"
"Pieni Kurkonlampi (04.762.1.003)","6,14 ha"
"Pitkälampi (04.762.1.027)","5,64 ha"
"Polvijärvi (04.762.1.017)","184,22 ha"
"Sulku-Rostuvi (04.762.1.030)","5,41 ha"
"Suo-Mustikkalampi (04.762.1.007)","5,42 ha"
"Suuri Kurkonlampi (04.762.1.002)","26,03 ha"
"Suuri-Rostuvi (04.762.1.022)","49,18 ha"
"Suurilampi (04.762.1.025)","6,36 ha"
"Talvi-Rostuvi (04.762.1.024)","1,43 ha"
"Tervalampi (04.762.1.014)","14,91 ha"
"Vaara-Mustikkalampi (04.762.1.006)","11,74 ha"
"Ylä-Koppalanjärvi (04.762.1.008)","26,31 ha"
"Ylä-Pahkalampi (04.762.1.028)","1,77 ha"
