,Pinta-ala
"Särkilampi (65.393.1.022)","42,33 ha"
"Jokilampi (65.342.1.033)","42,13 ha"
"Kusijärvi (65.599.1.003)","41,97 ha"
"Ahvenjärvi (65.723.1.003)","41,95 ha"
"Iso Hirvaslampi (65.394.1.006)","41,9 ha"
"Kortejärvi (65.793.1.039)","41,86 ha"
"Tohtajajärvi (65.665.1.021)","41,75 ha"
"Heinujärvi (65.796.1.006)","41,6 ha"
"Puljujärvi (65.855.1.002)","41,59 ha"
"Muurusjärvi (65.634.1.001)","41,54 ha"
"Korpijärvi (66.002.1.004)","41,34 ha"
"Kivijärvi (65.356.1.002)","41,08 ha"
"Hautajärvi (65.853.1.001)","41,06 ha"
"Matkajärvi (65.316.1.002)",41 ha
"Kullelampi (65.591.1.011)","40,93 ha"
"Kunnasenlampi (65.831.1.002)","40,89 ha"
"Sorvasjärvi (65.113.1.007)","40,79 ha"
"Lyypäkinlampi (64.023.1.002)","40,69 ha"
"Pirttijärvi (65.220.1.007)","40,5 ha"
"Hietajärvi (65.916.1.001)","40,44 ha"
"Ala-Saukkojärvi (64.033.1.005)","40,39 ha"
"Kierinkijärvi (65.593.1.008)","40,35 ha"
"Katajajärvi (65.675.1.079)","40,3 ha"
"Kalkujärvi (65.667.1.014)","39,89 ha"
"Ukonjärvi (65.392.1.078)","39,87 ha"
"Tuulusjärvi (65.594.1.012)","39,87 ha"
"Julmajärvi (65.264.1.037)","39,82 ha"
"Känsälammit (65.598.1.005)","39,59 ha"
"Turmajärvi (65.678.1.004)","39,47 ha"
"Kirakkajärvi (65.193.1.001)","39,42 ha"
"Tyyräsenjärvi - Joviste (65.275.1.003)","39,35 ha"
"Arojärvi (65.374.1.008)","39,24 ha"
"Kerpuajärvi (65.535.1.002)","39,18 ha"
"Yli-Kätkäjärvi (65.529.1.006)","39,09 ha"
"Hirvasjärvi (65.311.1.047)","38,97 ha"
"Rovissuolijärvi (65.677.1.014)","38,93 ha"
"Suopalampi (i) (65.599.1.013)","38,91 ha"
"Kuonnajärvi (65.669.1.004)","38,67 ha"
"Neitojärvi (65.637.1.005)","38,38 ha"
"Jyröjärvi (65.113.1.015)","38,25 ha"
"Kaitajärvi - Kaitalampi (65.529.1.021)","38,24 ha"
"Haapajärvi (66.006.1.001)","38,1 ha"
"Kivilampi (65.394.1.040)","38,05 ha"
"Immelänjärvi (65.643.1.001)","38,02 ha"
"Yli-Katisko (65.243.1.004)","37,9 ha"
"Akkunusjärvi (65.196.1.001)","37,8 ha"
"Kuusijärvi (65.243.1.010)","37,78 ha"
"Lauttajärvi (65.395.1.033)","37,78 ha"
"Sarriojärvi (p) (65.313.1.029)","37,55 ha"
"Rookkijärvi (65.828.1.003)","37,43 ha"
"Pieni Hietajärvi (65.392.1.101)","37,16 ha"
"Termisjärvi (65.663.1.033)","37,13 ha"
"Kilvenjärvi (65.177.1.019)","37,1 ha"
"Hietajärvi (65.715.1.014)","36,82 ha"
"Siikalampi (64.054.1.001)","36,82 ha"
"Karsimusjärvi (65.311.1.025)","36,75 ha"
"Iso-Leviäinen (65.394.1.064)","36,7 ha"
"Puijärvi (65.822.1.004)","36,5 ha"
"Kalliojärvi (64.072.1.001)","36,49 ha"
"Kaitalampi (65.592.1.013)","36,48 ha"
"Kovavuopionjärvi (i) (65.672.1.046)","36,31 ha"
"Ahvenlampi (65.251.1.005)","36,26 ha"
"Koukkujärvi (64.043.1.005)","36,25 ha"
"Syväjärvi (65.554.1.007)","36,24 ha"
"Sarriojärvi (e) (65.313.1.028)","36,2 ha"
"Vähä Komiojärvi (65.352.1.004)","36,19 ha"
"Iso Vaisko (65.351.1.012)","36,06 ha"
"Ala-Karvatti (65.793.1.016)","36,03 ha"
"Venejärvi (65.272.1.007)","36,01 ha"
"Saarijärvi (65.392.1.064)","35,8 ha"
"Silmäsjärvi (65.855.1.007)","35,76 ha"
"Välijärvi (65.251.1.024)","35,74 ha"
"Siiamojärvi (65.333.1.018)","35,59 ha"
"Naapajärvi (65.663.1.010)","35,53 ha"
"Rovapäänlampi (p) (65.932.1.001)","35,5 ha"
"Hietajärvi (65.673.1.071)","35,45 ha"
"Kätkäjärvi (65.151.1.004)","35,42 ha"
"Soulunjärvi - Jängänjärvi (65.393.1.007)","35,36 ha"
"Purnujärvi (65.792.1.023)","35,27 ha"
"Pierkkujärvi (65.673.1.027)","35,18 ha"
"Jänkkäjärvi (65.611.1.007)","35,12 ha"
"Rokamojärvi (65.379.1.009)","34,99 ha"
"Salmijärvi (65.724.1.013)","34,93 ha"
"Linkujärvi (65.547.1.011)","34,93 ha"
"Tapanijärvi (65.534.1.004)","34,93 ha"
"Pääjärvi (65.378.1.001)","34,87 ha"
"Keihäslampi (65.725.1.003)","34,72 ha"
"Hangasjärvi (65.376.1.017)","34,59 ha"
"Posolampi (65.931.1.007)","34,52 ha"
"Vaikkojärvi (65.638.1.015)","34,49 ha"
"Niittylampi (64.037.1.007)","34,36 ha"
"Saarijärvi (65.675.1.002)","34,33 ha"
"Aasikainen (65.672.1.047)","34,33 ha"
"Rautujärvi (65.632.1.012)","34,27 ha"
"Silmäjärvi (65.713.1.012)","34,26 ha"
"Löysäkki (65.593.1.017)","34,15 ha"
"Alainen Taapajärvi (65.553.1.001)","34,11 ha"
"Hannujärvi (65.371.1.004)","34,08 ha"
"Tahtamalampi (65.212.1.004)","33,96 ha"
"Vaara-Tuohilampi (65.481.1.015)","33,95 ha"
"Kilvenaavanlampi (64.037.1.015)","33,89 ha"
"Peräjärvi (65.290.1.001)","33,83 ha"
"Särkijärvi - Särkilampi (65.342.1.021)","33,81 ha"
"Iso Eronheitto (65.391.1.019)","33,68 ha"
"Välijärvi - Syväjärvi (65.636.1.013)","33,55 ha"
"Petäjälampi (64.055.1.023)","33,54 ha"
"Syväjärvi (65.528.1.007)","33,51 ha"
"Hirvasjärvi (65.136.1.010)","33,32 ha"
"Rutajärvi (65.393.1.042)","33,31 ha"
"Saarijärvi (65.398.1.058)","33,24 ha"
"Pietarinjärvi (65.314.1.026)","33,16 ha"
"Ei nimeä (65.667.1.006)","33,14 ha"
"Huotarinlampi (65.598.1.002)","33,12 ha"
"Puljujärvi (65.683.1.001)","33,1 ha"
"Väärä-Raakku (65.315.1.003)","33,04 ha"
"Jokilampi (65.314.1.013)","32,95 ha"
"Kotijärvi (65.371.1.009)","32,93 ha"
"Talaslampi (65.311.1.110)","32,75 ha"
"Angelijärvi (65.677.1.004)","32,71 ha"
"Kulpakon Särkijärvi (65.798.1.004)","32,68 ha"
"Haukijärvi (65.515.1.013)","32,67 ha"
"Kota-Sieriäinen (65.461.1.010)","32,34 ha"
"Alimmainen Sankajärvi (64.027.1.002)","32,34 ha"
"Kaarlolampi (64.056.1.012)","32,22 ha"
"Nojostijärvi (65.854.1.013)","32,21 ha"
"Mellalampi (65.132.1.007)","32,13 ha"
"Pikku Pölkkyjärvi (65.251.1.042)","32,12 ha"
"Salmijärvi (65.395.1.044)","32,07 ha"
"Mustajärvi (65.638.1.006)","32,06 ha"
"Pikku Hirvaslampi (65.394.1.007)","32,03 ha"
"Jänkäjärvi (65.421.1.003)","31,96 ha"
"Sarvijärvi (65.624.1.003)","31,89 ha"
"Hietakkajärvi (65.677.1.013)","31,83 ha"
"Ruuhijärvi (65.555.1.008)","31,83 ha"
"Tunturilampi (65.954.1.003)","31,76 ha"
"Ei nimeä (65.666.1.009)","31,64 ha"
"Seittijärvi (65.398.1.004)","31,61 ha"
"Pohjoislampi (65.266.1.006)","31,61 ha"
"Louelampi (65.922.1.001)","31,52 ha"
"Pikku Pyhäjärvi (65.736.1.006)","31,52 ha"
"Ali-Voho (64.055.1.011)","31,46 ha"
"Ei nimeä (65.332.1.014)","31,36 ha"
"Soutajanlampi (65.363.1.008)","31,32 ha"
"Ahvenjärvi (65.311.1.042)","31,24 ha"
"Mäki-Vuorsamo (65.521.1.012)","31,19 ha"
"Mantojärvi (65.693.1.002)","31,18 ha"
"Känsälampi (65.954.1.002)","31,12 ha"
"Pirttijärvi (65.528.1.020)","31,09 ha"
"Ei nimeä (65.673.1.076)","31,01 ha"
"Kovajärvi (65.397.1.029)","31,01 ha"
"Tasasenjärvi (65.314.1.033)",31 ha
"Iso Majavajärvi (65.395.1.026)",31 ha
"Yli-Voho (64.055.1.017)","30,96 ha"
"Ala-Raudanlampi (65.311.1.084)","30,94 ha"
"Routuslampi (65.817.1.005)","30,9 ha"
"Seurujärvi (65.697.1.006)","30,83 ha"
"Myllylampi (65.314.1.005)","30,82 ha"
"Järvi-Järvinen (65.854.1.009)","30,82 ha"
"Mustalampi (65.721.1.008)","30,77 ha"
"Iso-Ulkujärvi (65.392.1.071)","30,76 ha"
"Alajärvi (64.084.1.007)","30,66 ha"
"Niemijärvi (65.251.1.030)","30,57 ha"
"Taka-Vaimasjärvi (65.538.1.005)","30,54 ha"
"Jeesiöjärvi (65.853.1.019)","30,44 ha"
"Suasjärvi (65.634.1.018)","30,22 ha"
"Hirvasjärvi (65.461.1.012)","30,22 ha"
"Hangasjärvi (65.722.1.003)","30,18 ha"
"Märkäjärvi (65.376.1.002)","30,06 ha"
"Latva-Morkka (65.354.1.010)","30,03 ha"
"Naikkojärvi (p) (65.638.1.035)","29,87 ha"
"Vaittausjärvi (65.528.1.001)","29,87 ha"
"Lapalionlampi (65.793.1.052)","29,55 ha"
"Kouhtajärvi (65.679.1.019)","29,5 ha"
"Ristilampi (65.791.1.007)","29,49 ha"
"Pyhäjärvi (65.641.1.004)","29,48 ha"
"Suopalampi (l) (65.599.1.012)","29,42 ha"
"Pajari (65.393.1.036)","29,4 ha"
"Pesosjärvi (65.693.1.017)","29,38 ha"
"Ala-Katisko (65.243.1.002)","29,36 ha"
"Ruokolampi (65.794.1.031)","29,35 ha"
"Porojärvi (65.398.1.051)","29,12 ha"
"Vuonisjärvi (65.795.1.007)","29,11 ha"
"Sammaljärvi (65.636.1.047)","29,06 ha"
"Ammaltamajärvi (65.674.1.011)","29,03 ha"
"Ahvenlampi (65.593.1.010)","28,97 ha"
"Maaterlommol (65.663.1.068)","28,86 ha"
"Sokkajärvi (65.373.1.010)","28,82 ha"
"Koskamajärvi (65.855.1.005)","28,76 ha"
"Pikku Akanjärvi - Keskimmäinen Akanjärvi (65.412.1.002)","28,67 ha"
"Ei nimeä (65.343.1.001)","28,49 ha"
"Ylimmäinen Vaaralampi (65.311.1.076)","28,45 ha"
"Törmäsjärvi (65.398.1.001)","28,42 ha"
"Hanhijärvi (65.691.1.004)","28,38 ha"
"Nälkäjärvi (65.543.1.005)","28,36 ha"
"Kehtosjärvi (65.647.1.005)","28,27 ha"
"Lätäkkölampi (65.924.1.002)","28,24 ha"
"Irojärvi (65.343.1.006)","28,14 ha"
"Saukkolampi (65.324.1.015)","28,14 ha"
"Ellanjärvi (65.665.1.025)","28,04 ha"
"Palolampi (64.082.1.006)","28,02 ha"
"Iso Mustalampi (65.798.1.008)","28,01 ha"
"Siikajärvi (65.551.1.008)","27,96 ha"
"Väärälampi (65.393.1.003)","27,94 ha"
"Akanjärvi (65.688.1.009)","27,94 ha"
"Tulkalampi (65.724.1.003)","27,9 ha"
"Pieni Kuolajärvi (65.688.1.013)","27,88 ha"
"Pitkäjärvi (65.178.1.011)","27,8 ha"
"Linnunlampi (65.722.1.014)","27,76 ha"
"Ei nimeä (65.675.1.008)","27,7 ha"
"Kunettijärvi (65.591.1.018)","27,65 ha"
"Liittolampi (65.352.1.006)","27,57 ha"
"Halluajärvi (64.012.1.001)","27,56 ha"
"Keski-Katisko (65.243.1.003)","27,5 ha"
"Ei nimeä (65.314.2.028)","27,31 ha"
"Ylilampi (65.751.1.002)","27,31 ha"
"Kuoskinen (65.672.1.016)","27,28 ha"
"Särkilampi (65.393.1.018)","27,27 ha"
"Sammaljärvi (65.799.1.019)","27,15 ha"
"Launijärvi (65.695.1.010)","27,06 ha"
"Antinjärvi (65.799.1.033)","26,98 ha"
"Tollojärvi (65.721.1.015)","26,96 ha"
"Karijärvi (65.695.1.025)","26,91 ha"
"Saunajärvi (65.715.1.002)","26,87 ha"
"Ei nimeä (65.677.1.012)","26,87 ha"
"Karijärvi (65.857.1.005)","26,83 ha"
"Rekulejärvi (65.343.1.012)","26,78 ha"
"Hauta-Morkka (65.354.1.005)","26,74 ha"
"Hietajärvi (65.661.1.032)","26,71 ha"
"Karvasjärvi (65.528.1.004)","26,64 ha"
"Ei nimeä (65.675.1.087)","26,6 ha"
"Koljatti (65.398.1.024)","26,57 ha"
"Lavalampi (65.770.1.019)","26,54 ha"
"Saukkolampi (65.354.1.001)","26,49 ha"
"Iso Navettalampi (65.242.1.003)","26,47 ha"
"Hietajärvi (65.623.1.006)","26,39 ha"
"Kuvejärvi (65.394.1.072)","26,17 ha"
"Pieni-Kaihua (65.241.1.008)","26,15 ha"
"Nuottijärvi (65.392.1.031)","26,13 ha"
"Vaskenjärvi (65.177.1.018)","26,13 ha"
"Sarvilampi (65.724.1.019)","26,09 ha"
"Poksamonlampi (65.266.1.013)","26,05 ha"
"Köngäslampi (65.781.1.002)","26,04 ha"
"Perttamojärvi (65.851.1.003)","25,89 ha"
"Tervajärvi (65.793.1.003)","25,89 ha"
"Kontiojärvi (65.396.1.020)","25,85 ha"
"Pikku Venejärvi (65.952.1.003)","25,84 ha"
"Latvajärvi (65.313.1.033)","25,82 ha"
"Pitkäjärvi (65.688.1.005)","25,8 ha"
"Hirvaslampi (65.725.1.001)","25,72 ha"
"Raa'anlampi (e) (65.515.1.004)","25,69 ha"
"Salmilampi (65.314.1.008)","25,63 ha"
"Yli-Jaksamojärvi (65.397.1.018)","25,6 ha"
"Salmijärvi (65.392.1.025)","25,44 ha"
"Kari-Teerijärvi (65.397.1.003)","25,44 ha"
"Jänkäjärvi (65.196.1.002)","25,42 ha"
"Alimmainen Liinastenlampi (65.725.1.004)","25,38 ha"
"Kivalikkolampi (65.275.1.048)","25,38 ha"
"Pikku Lohijärvi (65.614.1.001)","25,37 ha"
"Keskijärvi (65.591.1.020)","25,35 ha"
"Ala-Peittojärvi (65.585.1.004)","25,33 ha"
"Särkijärvi (65.481.1.019)","25,25 ha"
"Latvalampi (65.747.1.002)","25,2 ha"
"Kypärälampi (65.794.1.053)","25,16 ha"
"Latvajärvi (65.136.1.017)","25,08 ha"
"Vuoskujärvi (65.556.1.001)","25,01 ha"
"Ainuvarppanen (65.679.1.001)","24,94 ha"
"Juurenlampi (64.046.1.002)","24,94 ha"
"Ahvenjärvi (65.682.1.009)","24,89 ha"
"Kokkojärvi (65.635.1.017)","24,84 ha"
"Kovajärvi (65.393.1.050)","24,78 ha"
"Venelampi (65.798.1.084)","24,64 ha"
"Koljattilampi (65.392.1.084)","24,63 ha"
"Rautujärvi (l) (65.675.1.052)","24,6 ha"
"Iinuppijärvi (65.663.1.031)","24,48 ha"
"Haarainlampi (65.714.1.003)","24,41 ha"
"Vasikkajärvi (65.770.1.014)","24,39 ha"
"Iso Peniönlampi (65.316.1.019)","24,31 ha"
"Ei nimeä (65.667.1.035)","24,3 ha"
"Pörijärvi (65.795.1.015)","24,11 ha"
"Vietkajärvi (65.684.1.003)","24,04 ha"
"Pirtti-Raakku (65.315.1.002)","24,03 ha"
"Alimmainen Salmijärvi (65.396.1.048)","24,02 ha"
"Heinä-Uuttulampi (65.925.1.005)","24,01 ha"
"Silmäjärvi (65.635.1.012)","23,85 ha"
"Vaarantakasenjärvi (65.394.1.047)","23,85 ha"
"Iso Palolampi (65.177.1.009)","23,8 ha"
"Salmimunkki (65.275.1.057)","23,78 ha"
"Latvalampi (e) (64.056.1.024)","23,76 ha"
"Ala-Jaksamojärvi (65.397.1.017)","23,75 ha"
"Keinuvuopaja (65.132.1.022)","23,74 ha"
"Kuusselänlampi (65.264.1.038)","23,69 ha"
"Pikku-Hera (65.244.1.017)","23,66 ha"
"Kokkolampi (65.797.1.014)","23,65 ha"
"Lutvio (65.393.1.029)","23,62 ha"
"Maksamolampi (65.351.1.008)","23,6 ha"
"Viitajärvi (66.002.1.002)","23,56 ha"
"Syväjärvi (65.275.1.006)","23,5 ha"
"Keski-Ulkujärvi (65.178.1.004)","23,47 ha"
"Kuusijärvi (65.153.1.002)","23,47 ha"
"Hyypiönlampi (65.799.1.029)","23,45 ha"
"Särkilampi (65.481.1.018)","23,42 ha"
"Mätäsjärvi (64.095.1.008)","23,42 ha"
"Ylimmäinen Kolmiloukkonen (65.311.1.070)","23,32 ha"
"Nomalikkojärvi (65.521.1.008)","23,3 ha"
"Raakejärvi (65.672.1.002)","23,3 ha"
"Särkijärvi (65.354.1.006)","23,23 ha"
"Jouttijärvi (65.311.1.005)","23,21 ha"
"Ei nimeä (65.675.1.095)","23,18 ha"
"Ei nimeä (65.673.1.037)","23,16 ha"
"Sinettälampi (65.513.1.001)","23,14 ha"
"Kankaantakaisenjärvi (65.243.1.026)","23,1 ha"
"Proksinjärvi (65.662.1.022)","23,04 ha"
"Kaitajärvi (65.252.1.003)","22,98 ha"
"Kiristäjäjärvi (65.528.1.025)","22,91 ha"
"Jaurujärvi (65.495.1.020)","22,91 ha"
"Takalampi (65.179.1.006)","22,87 ha"
"Yli-Neitijärvi (65.311.1.097)","22,84 ha"
"Kuortuslompolo (65.661.1.012)","22,78 ha"
"Kolmiloppi (65.518.1.009)","22,76 ha"
"Kokkojärvi (65.671.1.018)","22,7 ha"
"Onnasjärvi (i) (65.625.1.004)","22,69 ha"
"Moukajärvi (65.473.1.001)","22,55 ha"
"Ulommainen Vuontisjärvi (65.598.1.018)","22,5 ha"
"Haukilampi (65.795.1.030)","22,48 ha"
"Yliuopaja (65.812.1.001)","22,41 ha"
"Iso Paavolampi (65.591.1.015)","22,4 ha"
"Ahmalampi (65.311.1.061)","22,38 ha"
"Suasjärvi (65.697.1.002)","22,33 ha"
"Valkkisjärvi (65.770.1.022)","22,3 ha"
"Akanjärvi (65.647.1.003)","22,29 ha"
"Pahajärvi (65.252.1.011)","22,26 ha"
"Rautajärvi (65.665.1.009)","22,22 ha"
"Joortilojärvi (65.797.1.016)","22,21 ha"
"Härkäjärvi (65.553.1.005)","22,2 ha"
"Rautiojärvi (65.132.1.015)","22,18 ha"
"Perälampi (65.713.1.007)","22,15 ha"
"Tuomilampi (65.315.1.044)","22,15 ha"
"Säynäjäjärvi (65.856.1.001)","22,14 ha"
"Ei nimeä (65.675.1.016)","22,13 ha"
"Maitolampi (65.398.1.046)","22,09 ha"
"Sammakkojärvi (65.691.1.003)","22,06 ha"
"Hoipua (65.399.1.004)","22,03 ha"
"Ylivaaranjärvi (65.638.1.023)","21,96 ha"
"Komottajärvi (65.761.1.018)","21,93 ha"
"Takalampi (64.043.1.004)","21,92 ha"
"Ei nimeä (65.280.1.018)","21,86 ha"
"Onnasjärvi (l) (65.625.1.005)","21,85 ha"
"Vasajärvi (65.314.1.019)","21,82 ha"
"Haukijärvi (65.661.1.030)","21,81 ha"
"Tseärbmakjavri (i) (65.673.1.020)","21,8 ha"
"Nolimonlampi (65.394.1.023)","21,8 ha"
"Iso Kokkolampi (64.073.1.003)","21,78 ha"
"Kokkolampi (65.394.1.062)","21,77 ha"
"Niemilampi (65.275.1.066)","21,73 ha"
"Paarujärvi (65.545.1.006)","21,73 ha"
"Kelsonlampi (65.392.1.035)","21,72 ha"
"Syväjärvi (65.333.1.017)","21,7 ha"
"Seljänlampi (65.723.1.006)","21,69 ha"
"Suinanvieru (65.795.1.005)","21,68 ha"
"Mukajärvi (65.635.1.005)","21,65 ha"
"Saarijärvi (65.770.1.024)","21,64 ha"
"Kolmikannanjärvi (65.551.1.011)","21,64 ha"
"Hangasjärvi (65.495.1.016)","21,63 ha"
"Kokonjärvi (65.333.1.008)","21,63 ha"
"Vuomajärvi (65.678.1.011)","21,59 ha"
"Ylä-Mellalampi (65.516.1.002)","21,56 ha"
"Kulkulommol (65.646.1.001)","21,54 ha"
"Palolampi (65.721.1.006)","21,52 ha"
"Jupuralampi (65.311.1.087)","21,41 ha"
"Yli-Kuohunkijärvi (65.280.1.021)","21,41 ha"
"Pikku Lihalampi (65.177.1.016)","21,41 ha"
"Ylilommol (65.646.1.005)","21,36 ha"
"Siettelölompolo (65.689.1.010)","21,33 ha"
"Ylä-Liekolampi (65.515.1.015)","21,27 ha"
"Misinlampi - Syvälampi (65.798.1.006)","21,25 ha"
"Kivelänlampi (65.395.1.002)","21,12 ha"
"Korttelilampi (65.183.1.004)","21,1 ha"
"Purkajärvi (65.476.1.001)","21,08 ha"
"Yli-Outojärvi (65.252.1.007)","21,08 ha"
"Ahvenlampi (65.263.1.002)","21,06 ha"
"Palovuomajärvi (65.633.1.033)","21,01 ha"
"Sivakkajärvi (65.164.1.007)","20,99 ha"
"Nikinjärvi (e) (65.626.1.025)","20,88 ha"
"Kottijärvi (65.677.1.021)","20,83 ha"
"Paalojärvi (65.636.1.043)","20,76 ha"
"Ei nimeä (65.631.1.006)","20,76 ha"
"Ahvenjärvi (65.643.1.010)","20,72 ha"
"Seipälampi (65.732.1.001)","20,69 ha"
"Muotkantakainenjärvi (65.632.1.037)","20,69 ha"
"Pikku Vaisko (65.351.1.013)","20,69 ha"
"Koronlatvajärvi (65.263.1.013)","20,65 ha"
"Moitalampi (65.342.1.041)","20,65 ha"
"Pitkä-Sieriäinen (65.461.1.011)","20,65 ha"
"Kukasjärvi (65.315.1.008)","20,63 ha"
"Lihalampi (65.174.1.007)","20,63 ha"
"Haltiajärvi (65.476.1.003)","20,56 ha"
"Kiimalampi (65.311.1.051)","20,52 ha"
"Pyytölampi (65.264.1.039)","20,48 ha"
"Karsimuslampi (65.312.1.002)","20,42 ha"
"Hanhijärvi (65.854.1.011)","20,37 ha"
"Herajärvi (65.315.1.048)","20,35 ha"
"Kortejärvi (65.676.1.035)","20,31 ha"
"Iso Perälampi (65.770.1.009)","20,27 ha"
"Soppinen (65.398.1.056)","20,27 ha"
"Perunkaselänlampi (65.529.1.014)","20,25 ha"
"Kivilampi (65.395.1.047)","20,25 ha"
"Kaakamajärvi (66.003.1.002)","20,23 ha"
"Keski-Karvatti (65.793.1.017)","20,21 ha"
"Ei nimeä (65.632.1.017)","20,2 ha"
"Ylijärvi (65.638.1.020)","20,16 ha"
"Purnunlampi (65.393.1.054)","20,14 ha"
"Kuorinki (65.797.1.012)","20,13 ha"
"Keinojärvi (65.813.1.011)","20,1 ha"
"Tuolpajärvi (65.665.1.005)","20,08 ha"
"Jäkälälampi (65.393.1.021)","20,07 ha"
"Iso Laenlampi (65.761.1.003)","20,05 ha"
"Sompujärvi (65.198.1.001)","20,04 ha"
"Käsmänjärvi (65.373.1.002)","19,98 ha"
"Ahvenlampi (65.315.1.015)","19,96 ha"
"Tunturilampi (65.251.1.036)","19,96 ha"
"Lamurilampi (65.174.1.004)","19,96 ha"
"Ristilampi (65.280.1.016)","19,95 ha"
"Kukaslampi (65.592.1.009)","19,94 ha"
"Ylimmäinen Karvatti (65.793.1.018)","19,93 ha"
"Viitajärvi (65.314.1.016)","19,92 ha"
"Olletanjärvi (65.694.1.008)","19,81 ha"
"Vuoskulampi (65.715.1.020)","19,81 ha"
"Jokilampi (65.275.1.001)","19,78 ha"
"Pyysiönjärvi (65.799.1.046)","19,76 ha"
"Rahaseljänlampi (64.073.1.004)","19,63 ha"
"Taittamalampi (65.371.1.019)","19,6 ha"
"Perälampi (65.711.1.002)","19,59 ha"
"Välilampi (65.392.1.104)","19,57 ha"
"Ei nimeä (65.667.1.015)","19,55 ha"
"Itälampi (65.274.1.002)","19,55 ha"
"Pitkäjärvi (65.811.1.002)","19,54 ha"
"Pihtijärvi (65.585.1.002)","19,53 ha"
"Hietajärvi (65.672.1.049)","19,52 ha"
"Koivujärvi (65.583.1.002)","19,38 ha"
"Salmijärvi (64.043.1.017)","19,37 ha"
"Termisjärvi (65.663.1.030)","19,37 ha"
"Alalampi (65.399.1.003)","19,3 ha"
"Inginjärvi (65.136.1.016)","19,3 ha"
"Sengajärvi (65.665.1.015)","19,27 ha"
"Pyöreäinen (65.398.1.061)","19,27 ha"
"Sammallampi (65.761.1.019)","19,24 ha"
"Ragatjavri (65.637.1.012)","19,22 ha"
"Sukkulalampi (65.931.1.003)","19,21 ha"
"Komottajärvi (65.217.1.005)","19,21 ha"
"Hukijärvi (65.673.1.042)","19,15 ha"
"Kuortakkolampi (65.748.1.007)","19,14 ha"
"Kotijärvi (65.377.1.001)","19,13 ha"
"Saarijärvi (65.913.1.009)","19,09 ha"
"Kaattasjärvi (65.133.1.002)","19,08 ha"
"Katosjärvi (65.311.1.098)","19,04 ha"
"Uuperänlampi (65.391.1.024)","19,03 ha"
"Mukkalanjärvi (65.481.1.010)","19,01 ha"
"Iso-Paavojärvi (65.516.1.013)","18,97 ha"
"Jokilampi (65.177.1.015)","18,97 ha"
"Särkijärvi (65.853.1.012)","18,97 ha"
"Nisalampi (65.481.1.014)","18,91 ha"
"Välijärvi (65.770.1.023)","18,89 ha"
"Koppelolampi (65.231.1.005)","18,89 ha"
"Vuomajärvi (65.697.1.008)","18,85 ha"
"Painasjärvi (65.638.1.056)","18,85 ha"
"Vuostojärvi (65.664.1.004)","18,83 ha"
"Ovdajavri (i) (65.679.1.031)","18,78 ha"
"Matkalampi (65.798.1.071)","18,77 ha"
"Souvalampi (65.893.1.004)","18,76 ha"
"Ei nimeä (65.593.1.007)","18,75 ha"
"Tynnyrilampi (65.241.1.002)","18,68 ha"
"Perälampi (65.266.1.033)","18,64 ha"
"Aapa-Tuohilampi (65.482.1.005)","18,64 ha"
"Ruonajärvi (65.546.1.007)","18,62 ha"
"Salmijärvi (64.038.1.036)","18,6 ha"
"Mustijärvi (65.552.1.007)","18,6 ha"
"Päälampi (65.593.1.011)","18,59 ha"
"Ahvenlampi (65.591.1.022)","18,57 ha"
"Nuutamolampi (65.594.1.010)","18,54 ha"
"Kotilampi (65.392.1.076)","18,54 ha"
"Särkijärvi (65.595.1.001)","18,54 ha"
"Säynäjäjärvi (65.593.1.013)","18,51 ha"
"Toramojärvi (65.217.1.017)","18,5 ha"
"Paasonjärvi (64.056.1.010)","18,42 ha"
"Nikinjärvi (p) (65.626.1.023)","18,42 ha"
"Kotajärvi (65.397.1.036)","18,38 ha"
"Kiristäjä (65.528.1.026)","18,37 ha"
"Riengamolampi (65.744.1.001)","18,34 ha"
"Sulkusenlampi (65.925.1.002)","18,33 ha"
"Ylimmäisenlampi (65.314.1.010)","18,29 ha"
"Juponlampi (65.521.1.006)","18,26 ha"
"Karhulampi (65.391.1.022)","18,22 ha"
"Luulampi (64.084.1.001)","18,22 ha"
"Rautujärvi (65.675.1.023)","18,14 ha"
"Kallajärvi (e) (65.675.1.009)","18,1 ha"
"Laihanlampi (65.796.1.007)","18,08 ha"
"Matalajärvi (65.333.1.016)","18,06 ha"
"Itkujärvi (i) (65.672.1.062)","18,03 ha"
"Pikku Eronheitto (65.391.1.020)","17,97 ha"
"Ei nimeä (65.699.1.003)","17,94 ha"
