,Pinta-ala
"Aapa-Suikelolampi (65.991.1.003)","7,18 ha"
"Ahvenjärvi (65.823.1.003)","6,59 ha"
"Ahvenjärvi (72.081.1.037)","48,25 ha"
"Ahvenlampi (65.593.1.010)","28,97 ha"
"Ahvenlampi (65.815.1.002)","3,71 ha"
"Ahvenlampi (65.821.1.002)","1,85 ha"
"Aitalampi (72.083.1.005)",2 ha
"Aittajärvi (72.081.1.013)","19,75 ha"
"Akanjärvi (72.081.1.031)","14,38 ha"
"Akanlampi (65.593.1.020)","1,37 ha"
"Ala-Hanhilampi (65.742.1.001)","3,96 ha"
"Alavuopaja (65.924.1.004)","3,16 ha"
"Alempi Kiertämäjärvi (72.014.1.001)","43,4 ha"
"Alimmainen Hanhilampi (65.927.1.001)","8,66 ha"
"Alimmainenlampi (65.971.1.001)","10,74 ha"
"Aro-Matin vuopaja (65.924.1.007)","2,52 ha"
"Arvolampi (65.992.1.001)","14,87 ha"
"Auveelampi (65.992.1.002)","9,2 ha"
"Auvojärvi (65.770.1.011)","47,35 ha"
"Ei nimeä (65.592.1.003)","1,63 ha"
"Ei nimeä (65.592.1.015)","2,92 ha"
"Ei nimeä (65.593.1.005)","2,4 ha"
"Ei nimeä (65.593.1.007)","18,75 ha"
"Ei nimeä (65.598.1.014)","1,58 ha"
"Ei nimeä (65.599.1.014)","2,65 ha"
"Ei nimeä (65.732.1.002)","1,33 ha"
"Ei nimeä (65.732.1.003)","1,08 ha"
"Ei nimeä (65.732.1.005)","1,44 ha"
"Ei nimeä (65.734.1.005)","1,25 ha"
"Ei nimeä (65.735.1.003)","4,28 ha"
"Ei nimeä (65.735.1.018)","1,18 ha"
"Ei nimeä (65.735.1.019)","1,22 ha"
"Ei nimeä (65.741.1.004)","2,06 ha"
"Ei nimeä (65.741.1.009)","1,03 ha"
"Ei nimeä (65.741.1.010)","2,18 ha"
"Ei nimeä (65.741.1.011)","1,89 ha"
"Ei nimeä (65.741.1.012)","1,1 ha"
"Ei nimeä (65.742.1.004)","2,05 ha"
"Ei nimeä (65.744.1.002)","1,38 ha"
"Ei nimeä (65.744.1.003)","1,55 ha"
"Ei nimeä (65.744.1.004)","1,22 ha"
"Ei nimeä (65.744.1.006)","2,86 ha"
"Ei nimeä (65.747.1.003)","2,58 ha"
"Ei nimeä (65.748.1.001)","1,02 ha"
"Ei nimeä (65.748.1.008)","1,35 ha"
"Ei nimeä (65.770.1.001)","1,82 ha"
"Ei nimeä (65.770.1.006)","2,08 ha"
"Ei nimeä (65.770.1.010)","3,34 ha"
"Ei nimeä (65.770.1.015)","3,09 ha"
"Ei nimeä (65.770.1.016)","2,94 ha"
