,Pinta-ala
"Vähä Säynätjärvi (14.842.1.001)","56,63 ha"
"Iso Säynätjärvi (14.952.1.008)","47,27 ha"
"Harjujärvi (14.236.1.047)","45,88 ha"
"Kivijärvi (14.952.1.007)","44,37 ha"
"Naukjärvi (14.236.1.035)","42,43 ha"
"Haapajärvi (14.236.1.045)","40,76 ha"
"Syysjärvi (14.237.1.009)","38,25 ha"
"Isotunjärvi (14.823.1.012)","36,96 ha"
"Kälkäjärvet Yläjärvi (14.952.1.002)","34,49 ha"
"Käräjärvi (14.851.1.021)","34,43 ha"
"Iso-Koiralampi (14.842.1.005)","34,15 ha"
"Hyötyjärvi (14.236.1.027)","32,3 ha"
"Kivijärvi (14.236.1.028)","30,86 ha"
"Kälkäjärvet Alajärvi (14.952.1.001)","30,58 ha"
"Hanhilampi (14.843.1.003)","29,67 ha"
"Mahajärvi (14.837.1.001)","29,14 ha"
"Pirttilampi (14.831.1.007)","27,94 ha"
"Joutsjärvi (14.236.1.053)","25,82 ha"
"Matkusjärvi (14.236.1.002)","23,19 ha"
"Kuivalampi (14.923.1.013)","23,07 ha"
